Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,239,,,,
2,up,Audioslave,Like a Stone,4,1,224,,,,
3,up,AC/DC,Back In Black,3,1,239,,,,
4,up,AC/DC,Highway to Hell,5,2,239,,,,
5,up,DLD,Mi Vida,6,1,237,,,,
6,up,The Goo Goo Dolls,Iris,7,1,234,,,,
7,down,Eagles,Hotel California,2,1,239,,,,
8,up,LINKIN PARK,Burn It Down,9,6,216,,,,
9,up,LINKIN PARK,In the End,10,1,190,,,,
10,down,Survivor,Eye of the Tiger,8,5,226,,,,
11,up,AC/DC,Thunderstruck,11,1,228,70,2019-11-17,63,2019-12-08
12,up,Foreigner,I Want to Know What Love Is,13,7,216,,,,
13,up,AC/DC,You Shook Me All Night Long,14,5,208,,,,
14,up,Kansas,Dust In the Wind,15,12,197,,,,
15,up,Van Halen,Jump,16,4,183,,,,
16,up,Chicago,Hard to Say I'm Sorry / Get Away,17,2,172,,,,
17,up,The Calling,Wherever You Will Go,18,15,152,,,,
18,up,Cartel de Santa,Bombos y Tarolas,19,9,97,,,,
19,up,U.S.A. for Africa,We Are the World,20,1,136,,,,
20,up,Chicago,If You Leave Me Now,21,8,133,,,,
21,up,Elvis Presley,Can't Help Falling In Love,23,2,201,,,,
22,up,System Of A Down,Toxicity,22,13,122,,,,
23,up,Elvis Presley,Suspicious Minds,24,2,229,,,,
24,up,System Of A Down,Chop Suey!,26,10,90,,,,
25,up,LINKIN PARK,Numb,25,9,81,,,,
26,-,Bon Jovi,Legendary,-,1,4,,,,
27,-,Santana,La Flaca (feat. Juanes),-,8,202,,,,
28,down,The Outfield,Your Love,27,1,113,,,,
29,-,Lenny Kravitz,The Chamber,-,13,183,,,,
30,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,9,199,,,,
31,-,Player,Baby Come Back,-,31,15,,,,
32,down,BABYMETAL & Electric Callboy,RATATATA,28,15,3,,,,
33,-,Queen,Bohemian Rhapsody,-,1,173,,,,
34,-,Julie Byrne & Steve Sobs,Spain,-,34,1,,,,
35,-,Guns N' Roses,Welcome to the Jungle,-,10,154,,,,
36,-,El Destino De Loma De Juárez México,Que Le Vaya Bien,-,36,1,,,,
37,-,Army of Anyone,It Doesn't Seem to Matter,-,37,1,,,,
38,-,Baustelle,Charlie fa surf,-,38,1,,,,
39,up,Rammstein,Engel,41,9,13,,,,
40,-,Travis,Bus,-,40,1,,,,
41,-,Disturbed,The Sound of Silence,-,13,20,,,,
42,-,Flora Casanova,Llévame a la Noche,-,42,1,,,,
43,-,Metallica,Enter Sandman,-,2,100,,,,
44,-,Men At Work,Overkill,-,44,1,,,,
45,-,Bon Jovi,I Wrote You A Song,-,45,1,,,,
46,down,Lenny Kravitz,Human (Album Version),39,35,3,,,,
47,-,Falling In Reverse & Jelly Roll,All My Life,-,47,1,,,,
48,-,Angel Sword,Weekend Warrior,-,48,1,,,,
49,-,All Elite Wrestling & Mikey Rukus,Watch the Hair (Cool Hand Ang Theme),-,49,1,,,,
50,-,Ancient Grease,Mystic Mountain,-,50,1,,,,
51,-,Badflower,Everyone’s An A*****e,-,51,1,,,,
52,-,Counting Crows,Have You Seen Me Lately?,-,52,1,,,,
53,-,Ancient Grease,Odd Song,-,53,1,,,,
54,-,花冷え。,超次元ギャラクシー,-,54,1,,,,
55,down,Cartel de Santa,Vato Sencillo,47,33,13,,,,
