Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Perry,Firework,1,1,65,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,65,,,,
3,up,Queen,Bohemian Rhapsody,3,1,65,,,,
4,up,Guns N' Roses,November Rain,4,2,65,,,,
5,up,Journey,Open Arms,91,5,4,,,,
6,up,AC/DC,Back In Black,12,1,65,,,,
7,down,Metallica,Nothing Else Matters,5,2,65,,,,
8,up,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],28,8,51,,,,
9,up,Journey,Don't Stop Believin',9,1,65,,,,
10,up,LINKIN PARK,In the End,16,1,16,,,,
11,-,DREAMCATCHER,Odd Eye,-,11,1,,,,
12,down,Queen,We Will Rock You,7,2,64,,,,
13,down,OneRepublic,Secrets,6,2,65,,,,
14,down,Kiss,I Was Made for Lovin' You,8,2,64,,,,
15,down,Eagles,Hotel California,10,1,65,,,,
16,down,Metallica,Enter Sandman,11,2,65,,,,
17,down,Katy Perry,Last Friday Night (T.G.I.F.),15,13,64,,,,
18,up,Guns N' Roses,Welcome to the Jungle,22,10,58,,,,
19,up,Katy Perry,E.T.,48,19,53,,,,
20,up,Redbone,Come and Get Your Love,50,3,45,,,,
21,up,Scorpions,Wind of Change,26,7,61,,,,
22,up,Fleetwood Mac,Dreams,36,1,18,,,,
23,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,4,65,,,,
24,down,The Cranberries,Zombie,14,4,64,,,,
25,down,Audioslave,Like a Stone,21,1,50,,,,
26,-,Zach Sobiech,Clouds,-,1,3,,,,
27,down,Guns N' Roses,Don't Cry (Original),23,11,64,,,,
28,down,Katy Perry,Teenage Dream,24,20,64,,,,
29,down,AC/DC,Highway to Hell,25,2,65,,,,
30,down,Metallica,One,27,10,63,,,,
31,down,The Police,Every Breath You Take,17,6,62,,,,
32,down,DLD,Mi Vida,30,1,63,,,,
33,down,Queen,Don't Stop Me Now,20,3,61,,,,
34,up,When In Rome,The Promise,71,6,17,,,,
35,down,The Killers,Read My Mind,19,6,65,,,,
36,up,Queen,I Want To Break Free,46,4,61,,,,
37,down,The Goo Goo Dolls,Iris,31,1,61,,,,
38,down,Metallica,The Unforgiven,33,14,61,,,,
39,up,The Beatles,Here Comes the Sun (2019 Mix),41,5,58,,,,
40,down,The Wallflowers,One Headlight,34,17,59,,,,
41,down,Santana,La Flaca (feat. Juanes),37,8,50,,,,
42,up,Elvis Presley,Suspicious Minds,44,2,58,,,,
43,down,Katy Perry,The One That Got Away,38,15,55,,,,
44,down,LINKIN PARK,Burn It Down,39,6,51,,,,
45,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,29,3,61,,,,
46,down,Guns N' Roses,Knockin' On Heaven's Door,42,13,54,,,,
47,down,Aerosmith,Crazy,32,16,55,,,,
48,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,45,9,38,,,,
49,down,Survivor,Eye of the Tiger,47,5,54,,,,
50,up,Led Zeppelin,Stairway to Heaven,72,24,43,,,,
51,down,Guns N' Roses,Paradise City,49,20,41,,,,
52,up,The Beatles,Let It Be (2015 Stereo Mix),52,28,41,,,,
53,up,Lenny Kravitz,The Chamber,53,13,35,,,,
54,up,Queen,We Are the Champions,54,4,50,,,,
55,up,Foreigner,I Want to Know What Love Is,56,7,45,,,,
56,up,AC/DC,You Shook Me All Night Long,57,5,36,,,,
57,down,AC/DC,Thunderstruck,13,1,54,70,2019-11-17,63,2019-12-08
58,up,Metallica,Master of Puppets,58,1,30,,,,
59,down,Kansas,Dust In the Wind,40,12,29,,,,
60,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),60,22,27,,,,
61,down,Lenny Kravitz,Again,43,13,53,,,,
62,down,Train,Drops of Jupiter,61,35,25,,,,
63,down,The Beatles,Yesterday (2015 Stereo Mix),62,40,23,,,,
64,up,Motel,Somos Aire,64,49,19,,,,
65,down,Scorpions,Still Loving You,63,19,30,,,,
66,up,Elvis Presley,Can't Help Falling In Love,75,2,51,,,,
67,down,4 Non Blondes,What's Up?,35,3,61,,,,
68,down,The Killers,When You Were Young,59,33,41,,,,
69,-,Aerosmith,Dream On,-,2,23,,,,
70,-,Van Halen,Panama,-,27,3,,,,
71,up,Blondie,Heart of Glass,93,34,8,,,,
72,down,The Beatles,Hey Jude (2015 Stereo Mix),66,40,19,,,,
73,down,Van Halen,Jump,67,4,24,,,,
74,up,Eagles,"Hotel California (Live on MTV, 1994)",76,37,12,,,,
75,down,Vanessa Carlton,A Thousand Miles,69,53,12,,,,
76,down,Chicago,Hard to Say I'm Sorry / Get Away,68,2,15,,,,
77,-,Hoobastank,The Reason,-,2,28,,,,
78,down,The Calling,Wherever You Will Go,70,15,13,,,,
79,down,Queen,Another One Bites the Dust,73,4,45,,,,
80,down,Robbie Williams,Rock DJ,74,44,13,,,,
81,down,Led Zeppelin,Stairway to Heaven,78,45,12,,,,
82,down,Inspector,Amargo Adiós (Versión Tequila),81,60,8,,,,
83,-,Redbone,Come and Get Your Love,-,2,30,,,,
84,up,Extreme,More Than Words,88,30,8,,,,
85,-,Bon Jovi,Livin' On a Prayer,-,3,38,,,,
86,up,U.S.A. for Africa,We Are the World,100,1,10,,,,
87,up,Chris Isaak,Wicked Game (Remastered Version),98,43,16,,,,
88,up,Scorpions,No One Like You,99,25,9,,,,
89,-,Roy Orbison,You Got It,-,89,1,,,,
90,-,LINKIN PARK,Numb,-,9,3,,,,
91,-,Chicago,If You Leave Me Now,-,8,11,,,,
92,-,Led Zeppelin,Immigrant Song,-,9,25,,,,
93,down,The Outfield,Your Love,55,1,27,,,,
94,-,System Of A Down,Protect The Land,-,4,5,,,,
95,-,Moongates Guardian,Song of Eldamar,-,95,1,,,,
96,down,The Beatles,Let It Be,79,36,19,,,,
97,-,Pink Floyd,Wish You Were Here,-,56,4,,,,
98,down,Metallica,Whiskey In the Jar,77,34,28,,,,
99,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,61,4,,,,
100,-,System Of A Down,Toxicity,-,13,8,,,,
