Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,233,,,,
2,up,AC/DC,Back In Black,4,1,233,,,,
3,up,Audioslave,Like a Stone,5,1,218,,,,
4,up,AC/DC,Highway to Hell,7,2,233,,,,
5,down,DLD,Mi Vida,2,1,231,,,,
6,down,The Goo Goo Dolls,Iris,3,1,228,,,,
7,up,Eagles,Hotel California,8,1,233,,,,
8,up,Santana,La Flaca (feat. Juanes),9,8,197,,,,
9,up,LINKIN PARK,In the End,11,1,184,,,,
10,up,LINKIN PARK,Burn It Down,10,6,210,,,,
11,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,9,193,,,,
12,up,Kansas,Dust In the Wind,17,12,191,,,,
13,up,Survivor,Eye of the Tiger,13,5,220,,,,
14,down,AC/DC,Thunderstruck,6,1,222,70,2019-11-17,63,2019-12-08
15,up,Foreigner,I Want to Know What Love Is,15,7,210,,,,
16,up,AC/DC,You Shook Me All Night Long,16,5,202,,,,
17,up,Van Halen,Jump,18,4,177,,,,
18,up,Chicago,Hard to Say I'm Sorry / Get Away,19,2,166,,,,
19,up,The Calling,Wherever You Will Go,21,15,146,,,,
20,up,Cartel de Santa,Bombos y Tarolas,20,9,91,,,,
21,up,U.S.A. for Africa,We Are the World,22,1,130,,,,
22,up,Chicago,If You Leave Me Now,23,8,127,,,,
23,down,Elvis Presley,Can't Help Falling In Love,14,2,195,,,,
24,up,System Of A Down,Toxicity,24,13,116,,,,
25,up,Elvis Presley,Suspicious Minds,25,2,223,,,,
26,-,Mötley Crüe,Dogs Of War,-,26,1,,,,
27,down,System Of A Down,Chop Suey!,26,10,84,,,,
28,down,LINKIN PARK,Numb,27,9,75,,,,
29,up,The Outfield,Your Love,30,1,107,,,,
30,-,Lenny Kravitz,The Chamber,-,13,178,,,,
31,-,Battle Symphony,Don't Cross the Green Line,-,31,1,,,,
32,-,Redbone,Come and Get Your Love,-,2,55,,,,
33,-,Metallica,Nothing Else Matters,-,2,108,,,,
34,-,Mötley Crüe,Looks That Kill (40th Anniversary Remastered),-,34,1,,,,
35,-,Aerosmith,Sedona Sunrise,-,35,1,,,,
36,-,Too Close To Touch,Eiley,-,36,1,,,,
37,-,Guns N' Roses,Sweet Child O' Mine,-,1,209,,,,
38,-,Mister Misery,Survival of the Sickest,-,38,1,,,,
39,-,Nah Tony,Halo Theme,-,39,1,,,,
40,-,The Rolling Stones,Paint It Black,-,31,11,,,,
41,-,David Gilmour,The Piper's Call,-,41,1,,,,
42,-,Oasis,Stop Crying Your Heart Out,-,27,19,,,,
43,-,Mister Misery,Hand of Death,-,43,1,,,,
44,-,Mister Misery,Erzsébet (The Countess),-,44,1,,,,
45,down,Bon Jovi,Livin' On a Prayer,34,3,91,,,,
46,-,Shakin' Stevens,If I Can't Have You,-,46,1,,,,
47,down,Guns N' Roses,November Rain,37,2,179,,,,
48,-,Mister Misery,Root of All Evil,-,48,1,,,,
49,-,Kissin' Dynamite,Raise Your Glass,-,49,1,,,,
50,-,Sting,Shape of My Heart,-,41,4,,,,
51,-,Guns N' Roses,Knockin' On Heaven's Door,-,13,85,,,,
52,-,Kissin' Dynamite,My Monster,-,52,1,,,,
53,-,Supergrass,Alright,-,53,2,,,,
54,-,Unleash the Archers,Seeking Vengeance,-,54,1,,,,
55,-,Sonata Arctica,Last Drop Falls,-,55,1,,,,
56,-,Cartel de Santa,Hey Si Me Ven,-,55,3,,,,
