Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,22,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,22,,,,
3,up,Bon Jovi,Livin' On a Prayer,33,3,15,,,,
4,up,Guns N' Roses,November Rain,4,2,22,,,,
5,-,Queen,We Will Rock You,-,2,21,,,,
6,up,AC/DC,Back In Black,13,1,22,,,,
7,up,Metallica,Nothing Else Matters,15,2,22,,,,
8,down,Katy Perry,Firework,5,1,22,,,,
9,down,Coldplay,Clocks,6,3,22,,,,
10,down,OneRepublic,Secrets,7,2,22,,,,
11,up,Journey,Don't Stop Believin',17,1,22,,,,
12,down,Eagles,Hotel California,9,1,22,,,,
13,-,Scorpions,Wind of Change,-,7,21,,,,
14,up,Metallica,Enter Sandman,18,2,22,,,,
15,up,Audioslave,Like a Stone,96,1,8,,,,
16,up,The Killers,Read My Mind,31,6,22,,,,
17,up,The Killers,Mr. Brightside,22,4,22,,,,
18,up,Katy Perry,Last Friday Night (T.G.I.F.),19,13,22,,,,
19,up,Queen,I Want To Break Free,46,4,21,,,,
20,down,Evanescence,Bring Me To Life,3,2,22,,,,
21,up,Guns N' Roses,Don't Cry (Original),98,11,22,,,,
22,up,Katy Perry,Teenage Dream,100,20,22,,,,
23,up,AC/DC,Highway to Hell,26,2,22,,,,
24,-,Metallica,One,-,10,21,,,,
25,up,Elvis Presley,Can't Help Falling In Love,27,2,20,,,,
26,-,Kiss,I Was Made for Lovin' You,-,2,21,,,,
27,down,Queen,Don't Stop Me Now,20,3,21,,,,
28,up,Redbone,Come and Get Your Love,34,3,19,,,,
29,-,The Police,Every Breath You Take,-,6,20,,,,
30,down,The Cranberries,Zombie,14,4,22,,,,
31,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,4,22,,,,
32,-,Hoobastank,The Reason,-,2,11,,,,
33,-,DLD,Mi Vida,-,1,20,,,,
34,-,Guns N' Roses,Welcome to the Jungle,-,10,20,,,,
35,up,Queen,Another One Bites the Dust,62,4,17,,,,
36,-,Queen,Somebody to Love,-,20,7,,,,
37,down,AC/DC,Thunderstruck,10,1,18,70,2019-11-17,63,2019-12-08
38,down,Arena Themes,Arena Anthem,24,1,22,,,,
39,-,Umberto Tozzi,Ti Amo,-,39,1,,,,
40,-,Queen,We Are the Champions,-,4,13,,,,
41,-,The Goo Goo Dolls,Iris,-,1,20,,,,
42,-,Metallica,The Unforgiven,-,14,21,,,,
43,-,Foreigner,I Want to Know What Love Is,-,7,15,,,,
44,-,The Wallflowers,One Headlight,-,17,19,,,,
45,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,19,,,,
46,down,Survivor,Eye of the Tiger,21,5,17,,,,
47,up,Katy Perry,E.T.,87,19,17,,,,
48,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,48,1,,,,
49,down,Queen,Radio Ga Ga,28,2,15,,,,
50,-,George Harrison,My Sweet Lord,-,32,2,,,,
51,down,Bob Dylan,Murder Most Foul,12,12,2,69,2020-03-29,69,2020-03-29
52,-,Queen,Crazy Little Thing Called Love,-,29,3,,,,
53,-,Rami,S.O.S. d'un terrien en detresse,-,53,1,,,,
54,down,Pearl Jam,Who Ever Said,11,11,2,,,,
55,-,Pearl Jam,Superblood Wolfmoon,-,1,5,,,,
56,-,Matute,Triste Canción De Amor (feat. Grupo Cañaveral),-,56,1,,,,
57,-,The Temper Trap,Sweet Disposition,-,57,1,,,,
58,-,Ricocher,Point of No Return,-,58,1,,,,
59,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,6,,,,
60,-,Killing Joke,Judas Goat,-,60,1,,,,
61,-,Scorpions,Still Loving You,-,19,12,,,,
62,down,Queen,Under Pressure (feat. David Bowie),40,32,5,,,,
63,-,Barrio Pobre,Toda la Noche,-,52,1,,,,
64,-,Magic Pie,Dream Vision,-,64,1,,,,
65,-,Pete Droge,If You Don't Love Me (I'll Kill Myself),-,65,1,,,,
66,-,Santana,La Flaca (feat. Juanes),-,8,19,,,,
67,-,Ryan Bingham,The Poet,-,67,1,,,,
68,-,Linda McCartney,Mister Sandman,-,68,1,,,,
69,-,Swallow the Sun,Stone Wings,-,69,1,,,,
70,-,Ryan Bingham,The Wandering,-,70,1,,,,
71,-,Helloween,Step out of Hell,-,71,1,,,,
72,-,The Beatles,In My Life,-,52,1,,,,
73,-,T. Rex,Metal Guru,-,73,1,,,,
74,-,Helloween,Judas,-,74,1,,,,
75,-,Redbone,Come and Get Your Love,-,2,13,,,,
76,-,No Doubt,Greener Pastures,-,76,1,,,,
77,-,Marc Cohn,Maybe I'm Amazed,-,77,1,,,,
78,-,Van Halen,Jump,-,4,6,,,,
79,-,Ryan Bingham,Hallelujah,-,79,1,,,,
80,-,Helloween,Murderer,-,80,1,,,,
81,-,Bryan Adams,(Everything I Do) I Do It for You,-,45,6,,,,
82,-,Ryan Bingham,Self-Righteous Wall,-,82,1,,,,
83,-,Korn,Falling Away from Me (Mantronik Beatdown Formula),-,83,1,,,,
84,-,Dire Straits,Money For Nothing,-,84,1,,,,
85,-,Kiss,Dirty Livin',-,85,1,,,,
86,-,Epic Happy Birthdays,Happy Birthday Emmanuel,-,86,1,,,,
87,-,Ryan Bingham,Direction of the Wind,-,87,1,,,,
88,down,Aerosmith,Dream On,74,2,6,,,,
89,-,Grand Funk Railroad,Queen Bee,-,89,1,,,,
90,-,Level 42,Physical Presence,-,90,1,,,,
91,-,Cecilia Krull,My Life Is Going On (Rock Version),-,91,1,,,,
92,-,Level 42,World Machine,-,92,1,,,,
93,-,Red Illusions,Have You Ever Really Loved a Woman (Unplugged),-,93,1,,,,
94,-,Mayhem,Psywar,-,94,1,,,,
95,-,Red Illusions,It Must Have Been Love (Unplugged),-,95,1,,,,
96,down,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],23,8,14,,,,
97,-,LINKIN PARK,Burn It Down,-,6,19,,,,
98,-,Elvis Presley,Suspicious Minds,-,2,19,,,,
99,-,Katy Perry,The One That Got Away,-,15,19,,,,
100,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,3,20,,,,
