Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,9,,,,
2,up,Queen,Bohemian Rhapsody,3,1,55,,,,
3,up,AC/DC,Realize,28,3,2,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,1,55,,,,
5,up,AC/DC,Back In Black,14,1,55,,,,
6,up,AC/DC,Shot in the Dark,49,4,6,,,,
7,-,LP,How Low Can You Go,-,7,1,,,,
8,up,Metallica,Enter Sandman,18,2,55,,,,
9,-,Mammoth WVH,Distance,-,9,1,,,,
10,up,Queen,Don't Stop Me Now,95,3,52,,,,
11,up,Fleetwood Mac,Dreams,34,6,9,94,2020-10-18,94,2020-10-18
12,up,The Killers,Read My Mind,20,6,55,,,,
13,up,Queen,I Want To Break Free,35,4,51,,,,
14,up,Arena Themes,Arena Anthem,75,1,45,,,,
15,up,The Goo Goo Dolls,Iris,32,1,51,,,,
16,up,Queen,Radio Ga Ga,87,2,36,,,,
17,-,Queen,Another One Bites the Dust,-,4,37,,,,
18,down,Guns N' Roses,November Rain,7,2,55,,,,
19,down,System Of A Down,Protect The Land,4,4,3,,,,
20,down,The Cranberries,Zombie,13,4,54,,,,
21,down,Eagles,Hotel California,11,1,55,,,,
22,up,AC/DC,Demon Fire,59,22,2,,,,
23,-,Fobia,Pesadilla (MTV Unplugged),-,23,1,,,,
24,down,Journey,Don't Stop Believin',10,1,55,,,,
25,down,Guns N' Roses,Don't Cry (Original),23,11,54,,,,
26,down,Metallica,Nothing Else Matters,16,2,55,,,,
27,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,4,55,,,,
28,up,The Police,Every Breath You Take,29,6,52,,,,
29,down,Scorpions,Wind of Change,19,7,51,,,,
30,-,America,A Horse With No Name,-,30,1,,,,
31,up,Survivor,Eye of the Tiger,51,5,44,,,,
32,-,Hoobastank,The Reason,-,2,24,,,,
33,down,LINKIN PARK,In the End,12,1,6,,,,
34,up,Elvis Presley,Suspicious Minds,38,2,49,,,,
35,-,R.E.M.,Losing My Religion,-,27,18,,,,
36,down,AC/DC,Highway to Hell,25,2,55,,,,
37,-,Chicago,If You Leave Me Now,-,8,6,,,,
38,up,Queen,We Are the Champions,55,4,40,,,,
39,down,Queen,We Will Rock You,8,2,54,,,,
40,-,Fobia,Pesadilla (MTV Unplugged),-,3,1,,,,
41,down,Audioslave,Like a Stone,21,1,40,,,,
42,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,43,3,51,,,,
43,-,Five Finger Death Punch,Broken World,-,43,1,,,,
44,-,Les Friction,The End of the Beginning,-,44,1,,,,
45,-,Bryan Adams,(Everything I Do) I Do It for You,-,45,14,,,,
46,-,The Outfield,Your Love,-,1,24,,,,
47,down,Katy Perry,Firework,6,1,55,,,,
48,up,4 Non Blondes,What's Up?,64,3,51,,,,
49,down,Foo Fighters,Shame Shame,17,17,3,,,,
50,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,16,,,,
51,up,Chicago,Hard to Say I'm Sorry / Get Away,97,2,7,,,,
52,down,OneRepublic,Secrets,9,2,55,,,,
53,up,Black Veil Brides,Scarlet Cross,76,53,2,,,,
54,-,Within Temptation,The Purge,-,54,1,,,,
55,-,Eddie Vedder,Matter of Time,-,55,1,,,,
56,-,Queen,Crazy Little Thing Called Love,-,29,7,,,,
57,-,Bon Jovi,It's My Life,-,57,6,,,,
58,-,Chicago,You're the Inspiration,-,46,2,,,,
59,down,Katy Perry,Last Friday Night (T.G.I.F.),15,13,54,,,,
60,-,Dire Straits,Sultans of Swing,-,31,5,,,,
61,down,The Wallflowers,One Headlight,27,17,50,,,,
62,-,Billy Joel,Uptown Girl,-,32,3,,,,
63,up,Elvis Presley,Can't Help Falling In Love,94,2,42,,,,
64,down,Aerosmith,Crazy,47,16,46,,,,
65,down,The Beatles,Here Comes the Sun (2019 Mix),45,5,48,,,,
66,down,Bon Jovi,Livin' On a Prayer,58,3,34,,,,
67,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,25,8,,,,
68,down,Katy Perry,E.T.,48,19,44,,,,
69,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,69,1,,,,
70,-,Queen & David Bowie,Under Pressure (Rah Mix),-,70,1,,,,
71,-,R.E.M.,Losing My Religion,-,20,1,,,,
72,up,Van Halen,Jump,96,4,17,,,,
73,down,AC/DC,Thunderstruck,39,1,44,70,2019-11-17,63,2019-12-08
74,-,Starship,Nothing's Gonna Stop Us Now,-,10,20,,,,
75,-,Herman's Hermits,The End of the World,-,75,1,,,,
76,-,The Offspring,Come Out and Play,-,76,1,,,,
77,-,Metallica,Sad But True,-,44,1,,,,
78,-,ZZ Top,La Grange,-,27,7,,,,
79,-,Talking Heads,Psycho Killer,-,5,8,,,,
80,down,Katy Perry,Teenage Dream,24,20,54,,,,
81,-,Marilyn Manson,The Beautiful People,-,39,2,,,,
82,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,61,2,,,,
83,-,Bryan Adams,Heaven,-,40,3,,,,
84,down,Metallica,One,26,10,53,,,,
85,-,Iron Maiden,"The Wickerman (Live in Mexico City, Palacio de los Deportes, Mexico, September 2019)",-,85,1,,,,
86,-,The Doors,Light My Fire,-,46,10,,,,
87,-,Porter,Espiral,-,74,1,,,,
88,-,Iron Maiden,"For the Greater Good of Good (Live in Mexico City, Palacio de los Deportes, Mexico, September 2019)",-,88,1,,,,
89,-,Dire Straits,Money For Nothing,-,84,2,,,,
90,-,The Doors,Gloria (2007 Remastered Live LP Version),-,41,2,,,,
91,-,Queen,Radio Ga Ga (Live At Wembley Stadium / July 1986),-,91,1,,,,
92,-,Iron Maiden,"Where Eagles Dare (Live in Mexico City, Palacio de los Deportes, Mexico, September 2019)",-,92,1,,,,
93,-,Cream,White Room,-,2,3,,,,
94,down,Kiss,I Was Made for Lovin' You,5,2,54,,,,
95,-,Gary Glitter,Rock 'n' Roll (Part 1),-,4,6,,,,
96,-,The Doors,Love Her Madly,-,96,1,,,,
97,down,DLD,Mi Vida,31,1,53,,,,
98,-,Fleetwood Mac,Dreams,-,39,4,87,2020-10-18,87,2020-10-18
99,-,Stevie Nicks,Edge of Seventeen (Remastered),-,99,1,,,,
100,down,Metallica,The Unforgiven,42,14,52,,,,
