Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cramps,Goo Goo Muck,1,1,6,,,,
2,up,Queen,Bohemian Rhapsody,2,1,163,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,13,1,163,,,,
4,up,OneRepublic,Secrets,4,2,163,,,,
5,up,Queen,We Will Rock You,5,2,162,,,,
6,down,Metallica,Nothing Else Matters,3,1,67,,,,
7,up,Kiss,I Was Made for Lovin' You,9,2,162,,,,
8,down,Plastilina Mosh,Pervert Pop Song,7,4,48,,,,
9,down,Journey,Don't Stop Believin',8,1,164,,,,
10,up,LINKIN PARK,In the End,11,1,115,,,,
11,down,Eagles,Hotel California,6,1,164,,,,
12,up,Metallica,Enter Sandman,12,4,67,,,,
13,up,AC/DC,Highway to Hell,19,2,164,,,,
14,up,The Killers,Read My Mind,20,6,163,,,,
15,up,AC/DC,Back In Black,15,1,164,,,,
16,up,Evanescence,Bring Me To Life,16,2,155,,,,
17,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,4,163,,,,
18,up,The Cranberries,Zombie,18,4,162,,,,
19,down,Audioslave,Like a Stone,14,1,149,,,,
20,up,The Police,Every Breath You Take,22,6,160,,,,
21,up,Queen,Don't Stop Me Now,24,3,150,,,,
22,up,DLD,Mi Vida,23,1,162,,,,
23,up,Scorpions,Wind of Change,25,7,159,,,,
24,up,The Goo Goo Dolls,Iris,26,1,159,,,,
25,up,Elvis Presley,Suspicious Minds,27,2,154,,,,
26,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,28,3,157,,,,
27,up,Metallica,The Unforgiven,29,19,66,,,,
28,-,Aerosmith,Dream On,-,2,37,,,,
29,down,Metallica,One,21,10,161,,,,
30,up,AC/DC,Thunderstruck,41,1,153,70,2019-11-17,63,2019-12-08
31,down,Santana,La Flaca (feat. Juanes),30,8,140,,,,
32,down,LINKIN PARK,Burn It Down,31,6,146,,,,
33,up,Scorpions,Still Loving You,53,19,123,,,,
34,down,Queen,I Want To Break Free,32,4,157,,,,
35,up,The Beatles,Here Comes the Sun (2019 Mix),42,5,156,,,,
36,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,33,9,130,,,,
37,down,Evanescence,My Immortal (Band Version),34,33,91,,,,
38,down,Queen,We Are the Champions,35,4,146,,,,
39,down,4 Non Blondes,What's Up?,37,3,158,,,,
40,down,Survivor,Eye of the Tiger,36,5,151,,,,
41,up,When In Rome,The Promise,63,6,86,,,,
42,down,Lenny Kravitz,Again,38,13,150,,,,
43,up,The Killers,When You Were Young,49,33,136,,,,
44,down,Led Zeppelin,Stairway to Heaven,40,24,135,,,,
45,down,Foreigner,I Want to Know What Love Is,44,7,141,,,,
46,down,The Beatles,Let It Be (2015 Stereo Mix),43,28,135,,,,
47,down,Lenny Kravitz,The Chamber,45,13,116,,,,
48,down,AC/DC,You Shook Me All Night Long,46,5,133,,,,
49,down,Metallica,Whiskey In the Jar,48,34,124,,,,
50,up,Kansas,Dust In the Wind,50,12,123,,,,
51,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),51,22,121,,,,
52,down,Aerosmith,Crazy,39,16,151,,,,
53,down,Elvis Presley,Can't Help Falling In Love,52,2,126,,,,
54,up,Metallica,Master of Puppets,54,1,123,,,,
55,-,Måneskin,I WANNA BE YOUR SLAVE,-,3,35,,,,
56,up,The Beatles,Yesterday (2015 Stereo Mix),56,40,112,,,,
57,up,Motel,Somos Aire,57,49,107,,,,
58,up,The Beatles,Hey Jude (2015 Stereo Mix),58,40,102,,,,
59,up,Van Halen,Jump,59,4,108,,,,
60,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],76,31,2,,,,
61,down,Chicago,Hard to Say I'm Sorry / Get Away,60,2,97,,,,
62,down,Eagles,"Hotel California (Live on MTV, 1994)",61,37,87,,,,
63,down,Queen,Another One Bites the Dust,62,4,121,,,,
64,up,The Calling,Wherever You Will Go,64,15,86,,,,
65,up,U.S.A. for Africa,We Are the World,65,1,61,,,,
66,down,Train,Drops of Jupiter,55,35,115,,,,
67,up,Guns N' Roses,Welcome to the Jungle,67,10,140,,,,
68,down,Cartel de Santa,Bombos y Tarolas,66,9,23,,,,
69,up,Vanessa Carlton,A Thousand Miles,71,53,87,,,,
70,down,Robbie Williams,Rock DJ,68,44,79,,,,
71,down,Led Zeppelin,Stairway to Heaven,69,45,73,,,,
72,up,Extreme,More Than Words,72,30,63,,,,
73,down,Guns N' Roses,November Rain (2022 Version),70,15,9,,,,
74,up,The Beatles,Let It Be (2021 Mix),74,51,57,,,,
75,down,Led Zeppelin,Immigrant Song,73,9,81,,,,
76,-,Tom Odell,Another Love,-,25,17,,,,
77,-,Ghost,Mary on a Cross,-,23,6,,,,
78,down,Scorpions,No One Like You,77,25,59,,,,
79,-,Guns N' Roses,Paradise City,-,20,75,,,,
80,-,Lou Rawls,You'll Never Find,-,80,1,,,,
81,-,Chicago,Hard to Say I'm Sorry,-,37,3,,,,
82,-,Heaven is Shining,How Soon Is Now?,-,82,1,,,,
83,-,Depressive Witches,In the Hall of the Sleeping King,-,83,1,,,,
84,-,Orianthi,Blues Won't Leave Me Alone (Live),-,84,1,,,,
85,-,Aephanemer,Resilience,-,85,1,,,,
86,-,Depressive Witches,Distant Kingdoms,-,86,1,,,,
87,-,Aephanemer,Who You Really Are,-,87,1,,,,
88,-,"Casey Edwards, Victor Borba",Bury the Light,-,88,1,,,,
89,-,Scar Symmetry,The Three-Dimensional Shadow,-,89,1,,,,
90,-,Aephanemer,Unstoppable,-,90,1,,,,
91,-,ヤバイTシャツ屋さん,Tank-top of the world,-,91,1,,,,
92,-,Blind Channel,Alive or Only Burning (INHUMAN Remix),-,92,1,,,,
93,-,Helix,The Kids Are All Shakin',-,93,1,,,,
94,-,Carpark,Countdown from Ten,-,94,1,,,,
95,-,Mr. Big,Be Kind,-,95,1,,,,
96,up,Chicago,If You Leave Me Now,96,8,60,,,,
97,up,Lenny Kravitz,It Ain't Over 'Til It's Over,98,61,44,,,,
98,down,Pink Floyd,Wish You Were Here,97,56,44,,,,
