Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Now And Then,-,1,1,,,,
2,up,DLD,Mi Vida,8,1,206,,,,
3,up,Eagles,Hotel California,10,1,208,,,,
4,down,Journey,Don't Stop Believin',2,1,208,,,,
5,up,AC/DC,Back In Black,5,1,208,,,,
6,up,Audioslave,Like a Stone,6,1,193,,,,
7,up,AC/DC,Highway to Hell,7,2,208,,,,
8,up,The Goo Goo Dolls,Iris,9,1,203,,,,
9,up,Santana,La Flaca (feat. Juanes),12,8,178,,,,
10,up,LINKIN PARK,Burn It Down,11,6,185,,,,
11,down,LINKIN PARK,In the End,3,1,159,,,,
12,up,Survivor,Eye of the Tiger,13,5,195,,,,
13,down,AC/DC,Thunderstruck,4,1,197,70,2019-11-17,63,2019-12-08
14,up,Foreigner,I Want to Know What Love Is,15,7,185,,,,
15,up,AC/DC,You Shook Me All Night Long,16,5,177,,,,
16,up,Lenny Kravitz,The Chamber,17,13,154,,,,
17,up,Kansas,Dust In the Wind,18,12,166,,,,
18,up,Van Halen,Jump,19,4,152,,,,
19,up,Chicago,Hard to Say I'm Sorry / Get Away,21,2,141,,,,
20,up,The Calling,Wherever You Will Go,22,15,130,,,,
21,up,Cartel de Santa,Bombos y Tarolas,23,19,67,,,,
22,up,U.S.A. for Africa,We Are the World,24,1,105,,,,
23,up,Chicago,If You Leave Me Now,25,8,102,,,,
24,up,The Outfield,Your Love,77,1,82,,,,
25,down,System Of A Down,Toxicity,14,13,91,,,,
26,-,The Beatles,Love Me Do (2023 Mix),-,26,1,,,,
27,down,Elvis Presley,Can't Help Falling In Love,26,2,170,,,,
28,up,Elvis Presley,Suspicious Minds,33,2,198,,,,
29,up,LINKIN PARK,Numb,32,9,50,,,,
30,up,System Of A Down,Chop Suey!,31,10,59,,,,
31,-,Guns N' Roses,November Rain,-,2,169,,,,
32,-,The Beatles,Love Me Do (2023 Mix),-,32,1,,,,
33,-,Santana,Samba Pa' Ti,-,33,2,,,,
34,-,Tom Odell,Another Love,-,25,34,,,,
35,-,Vilivant,Running on Empty,-,35,1,,,,
36,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,36,1,,,,
37,-,Hoobastank,The Reason,-,2,94,,,,
38,-,E-An-Na,Toropeală,-,38,1,,,,
39,-,Lost Acapulco,Que Monstruos Son,-,39,1,,,,
40,-,Los Jaivas,Aconcagua,-,40,1,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,3,84,,,,
42,-,Islander,Witch,-,42,1,,,,
43,-,Remstage Music,Tyranny (feat. Andrew Patterson),-,43,1,,,,
44,-,Red Hot Chilli Pipers,The Hills of Argyll,-,44,1,,,,
45,down,Guns N' Roses,Sweet Child O' Mine,37,1,198,,,,
46,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,168,,,,
47,-,Greg Kihn Band,Jeopardy (Instrumental with Chorus),-,47,1,,,,
48,-,Jerry Lee Lewis,High School Confidential,-,48,1,,,,
49,down,Måneskin,I WANNA BE YOUR SLAVE,29,3,38,,,,
50,-,Cream,Born Under a Bad Sign (Live),-,50,1,,,,
51,-,Paul Carrack,It Ain't Over (Remastered),-,51,1,,,,
52,-,Saurom,La Mujer Dormida (La Leyenda De Popocatépetl & Iztaccíhuatl) [La Partitura Secreta],-,52,1,,,,
53,-,Pretenders,I'll Stand By You,-,53,1,,,,
54,-,The Beatles,Doctor Robert,-,54,1,,,,
55,-,The Beatles,And I Love Her,-,55,3,,,,
56,-,Armchair Cynics,What Happened to You,-,56,1,,,,
57,-,Sivert Høyem,Aim For The Heart,-,57,1,,,,
58,-,Cuero,Tiempo Después (Introducción),-,58,1,,,,
59,-,The Damned,Wait for the Blackout,-,59,1,,,,
60,-,Ricardo Iorio,Justo Que Te Vas,-,60,1,,,,
61,-,Mick Ronson,Crazy Love (Live),-,61,1,,,,
62,-,Angel Witch,Baphomet (Demo),-,62,1,,,,
63,-,Angel Witch,Devil's Tower (Demo),-,63,1,,,,
