Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,4,,,,
2,up,AC/DC,Back In Black,3,1,211,,,,
3,down,Journey,Don't Stop Believin',2,1,211,,,,
4,up,Audioslave,Like a Stone,4,1,196,,,,
5,up,AC/DC,Highway to Hell,5,2,211,,,,
6,up,DLD,Mi Vida,6,1,209,,,,
7,up,The Goo Goo Dolls,Iris,8,1,206,,,,
8,up,Eagles,Hotel California,9,1,211,,,,
9,up,LINKIN PARK,Burn It Down,10,6,188,,,,
10,down,LINKIN PARK,In the End,7,1,162,,,,
11,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,9,173,,,,
12,up,Survivor,Eye of the Tiger,13,5,198,,,,
13,up,AC/DC,Thunderstruck,14,1,200,70,2019-11-17,63,2019-12-08
14,up,Foreigner,I Want to Know What Love Is,15,7,188,,,,
15,up,Lenny Kravitz,The Chamber,16,13,157,,,,
16,down,AC/DC,You Shook Me All Night Long,11,5,180,,,,
17,up,Kansas,Dust In the Wind,17,12,169,,,,
18,up,Van Halen,Jump,18,4,155,,,,
19,up,Chicago,Hard to Say I'm Sorry / Get Away,19,2,144,,,,
20,up,Cartel de Santa,Bombos y Tarolas,20,9,70,,,,
21,up,U.S.A. for Africa,We Are the World,22,1,108,,,,
22,up,Chicago,If You Leave Me Now,23,8,105,,,,
23,up,Elvis Presley,Can't Help Falling In Love,25,2,173,,,,
24,up,System Of A Down,Toxicity,24,13,94,,,,
25,up,Elvis Presley,Suspicious Minds,28,2,201,,,,
26,up,System Of A Down,Chop Suey!,27,10,62,,,,
27,up,LINKIN PARK,Numb,29,9,53,,,,
28,up,The Outfield,Your Love,30,1,85,,,,
29,down,Elvis Presley,Burning Love,26,3,14,,,,
30,-,ネクライトーキー,bloom,-,30,1,,,,
31,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,3,174,,,,
32,-,Guns N' Roses,Sweet Child O' Mine,-,1,199,,,,
33,down,The Alan Parsons Project,Eye In the Sky,21,1,15,,,,
34,-,Zeruel,Lux,-,34,1,,,,
35,-,ずっと真夜中でいいのに。,秒針を噛む - From THE FIRST TAKE,-,35,1,,,,
36,-,Guns N' Roses,November Rain,-,2,170,,,,
37,-,Pulp,Common People,-,37,1,,,,
38,-,FLOW,愛愛愛に撃たれてバイバイバイ,-,38,1,,,,
39,-,FERNANDO MARTINEZ,Irreal,-,39,1,,,,
40,-,Thrice,Hurricane,-,40,1,,,,
41,up,Cartel de Santa,Vato Sencillo,46,33,2,,,,
42,-,Like Moths to Flames,Even God Has a Hell,-,42,1,,,,
43,-,Måneskin,MARK CHAPMAN,-,43,1,,,,
44,-,The Nūes,Holiday,-,44,1,,,,
45,-,Nico Borie,Freak On a Leash,-,45,1,,,,
46,-,Night Wilds,Control,-,46,1,,,,
47,-,Mika Newton,In Captivity,-,47,1,,,,
48,-,Like Moths to Flames,Dark Divine,-,48,1,,,,
49,-,John Mellencamp,Orpheus Descending,-,49,1,,,,
50,-,Velvet Chains,Eyes Closed,-,50,1,,,,
51,-,Millencolin,Entrance at Rudebrook,-,51,1,,,,
52,-,Millencolin,Airhead,-,52,1,,,,
53,-,Millencolin,Buzzer,-,53,1,,,,
54,-,Millencolin,Softworld,-,54,1,,,,
55,-,Millencolin,Killercrush,-,55,1,,,,
56,-,Millencolin,An Elf and His Zippo,-,56,1,,,,
57,-,Millencolin,Melancholy Protection,-,57,1,,,,
58,-,Millencolin,That's up to Me,-,58,1,,,,
59,-,Millencolin,Coolidge,-,59,1,,,,
60,-,Millencolin,Nosepicker,-,60,1,,,,
61,-,Finch,A Man Alone,-,61,1,,,,
62,-,Finch,Reduced to Teeth,-,62,1,,,,
63,-,Ghoti Hook,Acquiesce,-,63,1,,,,
64,-,Ghoti Hook,Earth Angel,-,64,1,,,,
