Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,156,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,156,,,,
3,up,OneRepublic,Secrets,6,2,156,,,,
4,up,Plastilina Mosh,Pervert Pop Song,14,4,41,,,,
5,up,LINKIN PARK,In the End,16,1,108,,,,
6,up,Journey,Don't Stop Believin',9,1,157,,,,
7,up,Queen,We Will Rock You,10,2,155,,,,
8,up,Eagles,Hotel California,13,1,157,,,,
9,up,The Killers,Read My Mind,41,6,156,,,,
10,up,AC/DC,Back In Black,18,1,157,,,,
11,down,Kiss,I Was Made for Lovin' You,7,2,155,,,,
12,up,Elvis Presley,Suspicious Minds,29,2,147,,,,
13,up,Audioslave,Like a Stone,21,1,142,,,,
14,down,Queen,Face It Alone,2,1,5,,,,
15,down,Metallica,Nothing Else Matters,8,1,60,,,,
16,up,AC/DC,Highway to Hell,22,2,157,,,,
17,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,11,3,150,,,,
18,up,Metallica,One,23,10,154,,,,
19,down,DLD,Mi Vida,17,1,155,,,,
20,up,Chicago,Hard to Say I'm Sorry / Get Away,54,2,90,,,,
21,down,Scorpions,Wind of Change,19,7,152,,,,
22,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,4,156,,,,
23,up,The Cranberries,Zombie,28,4,155,,,,
24,up,The Goo Goo Dolls,Iris,26,1,152,,,,
25,up,The Beatles,Here Comes the Sun (2019 Mix),27,5,149,,,,
26,down,Metallica,Enter Sandman,12,4,60,,,,
27,up,Santana,La Flaca (feat. Juanes),34,8,133,,,,
28,up,LINKIN PARK,Burn It Down,31,6,139,,,,
29,up,Starship,Nothing's Gonna Stop Us Now,61,10,53,,,,
30,up,Evanescence,Bring Me To Life,35,2,148,,,,
31,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,45,9,123,,,,
32,up,Survivor,Eye of the Tiger,38,5,144,,,,
33,up,The Killers,When You Were Young,51,33,129,,,,
34,down,Lenny Kravitz,Again,32,13,143,,,,
35,up,The Beatles,Let It Be (2015 Stereo Mix),49,28,128,,,,
36,up,Foreigner,I Want to Know What Love Is,50,7,134,,,,
37,down,Queen,I Want To Break Free,36,4,150,,,,
38,up,Lenny Kravitz,The Chamber,100,13,110,,,,
39,down,AC/DC,Thunderstruck,37,1,146,70,2019-11-17,63,2019-12-08
40,up,AC/DC,You Shook Me All Night Long,57,5,126,,,,
41,up,Tom Odell,Another Love,48,25,13,,,,
42,up,Metallica,Whiskey In the Jar,58,34,117,,,,
43,up,Kansas,Dust In the Wind,59,12,116,,,,
44,down,Queen,We Are the Champions,39,4,139,,,,
45,down,Metallica,The Unforgiven,30,19,59,,,,
46,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),63,22,114,,,,
47,down,4 Non Blondes,What's Up?,40,3,151,,,,
48,down,Aerosmith,Crazy,33,16,144,,,,
49,up,Scorpions,Still Loving You,96,19,116,,,,
50,up,The Beatles,Yesterday (2015 Stereo Mix),98,40,105,,,,
51,down,The Police,Every Breath You Take,44,6,153,,,,
52,up,Måneskin,I WANNA BE YOUR SLAVE,52,3,34,,,,
53,-,Ghost,Mary on a Cross,-,23,3,,,,
54,-,Hoobastank,The Reason,-,2,77,,,,
55,-,Motel,Somos Aire,-,49,100,,,,
56,-,Rammstein,Te Quiero Puta!,-,52,3,,,,
57,up,Queen,Don't Stop Me Now,99,3,143,,,,
58,-,Guns N' Roses,Don't Cry (Original),-,11,108,,,,
59,down,Evanescence,My Immortal (Band Version),47,33,84,,,,
60,up,Train,Drops of Jupiter,97,35,108,,,,
61,down,Led Zeppelin,Stairway to Heaven,43,24,128,,,,
62,down,Metallica,Master of Puppets,42,1,116,,,,
63,-,The Beatles,Hey Jude (2015 Stereo Mix),-,40,95,,,,
64,-,Van Halen,Jump,-,4,101,,,,
65,-,blink-182,EDGING,-,4,4,,,,
66,down,Guns N' Roses,November Rain,4,2,156,,,,
67,down,Guns N' Roses,November Rain (2022 Version),15,15,2,,,,
68,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,26,7,,,,
69,down,Talking Heads,Psycho Killer,5,5,19,,,,
70,-,Glass Hammer,North of North,-,70,1,,,,
71,-,Kiichi Chaos,Metality (The Vitality Anthem),-,71,1,,,,
72,-,Fleetwood Mac,Little Lies,-,69,2,,,,
73,-,Bruce Springsteen,I Forgot To Be Your Lover (feat. Sam Moore),-,73,1,,,,
74,-,Tears for Fears,Me and My Big Ideas,-,74,1,,,,
75,-,devinmatts,El Tiempo Se Acabó,-,75,1,,,,
76,-,Bruce Springsteen,When She Was My Girl,-,76,1,,,,
77,-,Kreator,Children of a Lesser God (Remastered),-,77,1,,,,
78,down,Bon Jovi,Livin' On a Prayer,76,3,65,,,,
79,-,Tears for Fears,I Choose You,-,79,1,,,,
80,-,The Lone Wolf,Civil War (feat. Angel Vivaldi),-,80,1,,,,
81,-,Vanessa Carlton,A Thousand Miles,-,53,80,,,,
82,-,Eagles,"Hotel California (Live on MTV, 1994)",-,37,80,,,,
83,-,When In Rome,The Promise,-,6,79,,,,
84,-,Bruce Springsteen,Soul Days (feat. Sam Moore),-,84,1,,,,
85,-,The Calling,Wherever You Will Go,-,15,79,,,,
86,-,Cartel de Santa,Bombos y Tarolas,-,9,16,,,,
87,-,Robbie Williams,Rock DJ,-,44,72,,,,
88,-,Neil Young & Crazy Horse,Love Earth,-,88,1,,,,
89,-,Moranni,Contigo,-,89,1,,,,
90,-,John Mellencamp,R.O.C.K. In The U.S.A. (A Salute To 60's Rock) [2022 Mix],-,90,1,,,,
91,down,Queen,Another One Bites the Dust,60,4,114,,,,
92,-,The Beatles,Let It Be (2021 Mix),-,51,50,,,,
93,-,Led Zeppelin,Stairway to Heaven,-,45,66,,,,
94,down,Guns N' Roses,Welcome to the Jungle,46,10,133,,,,
95,-,Extreme,More Than Words,-,30,56,,,,
96,-,U.S.A. for Africa,We Are the World,-,1,54,,,,
97,-,Chicago,If You Leave Me Now,-,8,53,,,,
98,-,Scorpions,No One Like You,-,25,52,,,,
99,-,Led Zeppelin,Immigrant Song,-,9,74,,,,
100,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,61,37,,,,
