Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,47,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,47,,,,
3,up,Guns N' Roses,November Rain,4,2,47,,,,
4,down,AC/DC,Back In Black,3,1,47,,,,
5,up,Journey,Don't Stop Believin',9,1,47,,,,
6,up,Metallica,Nothing Else Matters,6,2,47,,,,
7,up,Queen,We Will Rock You,25,2,46,,,,
8,up,Kiss,I Was Made for Lovin' You,28,2,46,,,,
9,-,Fleetwood Mac,Dreams,-,1,1,,,,
10,up,Metallica,Enter Sandman,11,2,47,,,,
11,down,Katy Perry,Firework,5,1,47,,,,
12,down,OneRepublic,Secrets,8,2,47,,,,
13,up,Evanescence,Bring Me To Life,14,2,46,,,,
14,down,Eagles,Hotel California,10,1,47,,,,
15,up,The Police,Every Breath You Take,27,6,44,,,,
16,up,The Killers,Read My Mind,22,6,47,,,,
17,down,Katy Perry,Last Friday Night (T.G.I.F.),15,13,46,,,,
18,up,The Beatles,Here Comes the Sun (2019 Mix),43,5,40,,,,
19,down,The Cranberries,Zombie,12,4,46,,,,
20,up,Audioslave,Like a Stone,20,1,32,,,,
21,up,Guns N' Roses,Don't Cry (Original),21,11,46,,,,
22,up,Katy Perry,The One That Got Away,37,15,38,,,,
23,up,Katy Perry,Teenage Dream,23,20,46,,,,
24,down,AC/DC,Highway to Hell,7,2,47,,,,
25,up,Metallica,One,34,10,45,,,,
26,up,Aerosmith,Crazy,46,16,38,,,,
27,up,DLD,Mi Vida,30,1,45,,,,
28,down,Scorpions,Wind of Change,16,7,43,,,,
29,up,The Goo Goo Dolls,Iris,31,1,43,,,,
30,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,4,47,,,,
31,down,Metallica,The Unforgiven,17,14,44,,,,
32,up,Guns N' Roses,Welcome to the Jungle,33,10,41,,,,
33,-,Foreigner,I Want to Know What Love Is,-,7,31,,,,
34,up,The Wallflowers,One Headlight,35,17,42,,,,
35,-,AC/DC,You Shook Me All Night Long,-,5,24,,,,
36,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,39,3,43,,,,
37,down,AC/DC,Thunderstruck,24,1,39,70,2019-11-17,63,2019-12-08
38,down,Elvis Presley,Suspicious Minds,36,2,41,,,,
39,down,LINKIN PARK,Burn It Down,38,6,35,,,,
40,up,Guns N' Roses,Knockin' On Heaven's Door,41,13,38,,,,
41,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,50,9,24,,,,
42,down,Queen,I Want To Break Free,29,4,46,,,,
43,up,Katy Perry,E.T.,44,19,38,,,,
44,up,The Killers,When You Were Young,52,33,28,,,,
45,up,Survivor,Eye of the Tiger,53,5,39,,,,
46,down,Led Zeppelin,Stairway to Heaven,45,24,30,,,,
47,up,The Beatles,Let It Be (2015 Stereo Mix),99,28,27,,,,
48,up,Guns N' Roses,Paradise City,54,20,28,,,,
49,up,Lenny Kravitz,The Chamber,100,13,22,,,,
50,-,Queen,We Are the Champions,-,4,32,,,,
51,down,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],18,8,36,,,,
52,-,Metallica,Master of Puppets,-,1,18,,,,
53,up,Queen,Don't Stop Me Now,61,3,46,,,,
54,-,Kansas,Dust In the Wind,-,12,16,,,,
55,down,Lenny Kravitz,Again,49,13,37,,,,
56,-,Metallica,Whiskey In the Jar,-,34,14,,,,
57,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,22,14,,,,
58,-,Train,Drops of Jupiter,-,35,13,,,,
59,-,The Beatles,Yesterday (2015 Stereo Mix),-,40,11,,,,
60,down,Elvis Presley,Can't Help Falling In Love,58,2,37,,,,
61,-,Scorpions,Still Loving You,-,19,18,,,,
62,-,Motel,Somos Aire,-,49,7,,,,
63,-,Santana,La Flaca (feat. Juanes),-,8,34,,,,
64,-,Extreme,More Than Words,-,30,2,,,,
65,down,Black Sabbath,Paranoid,62,23,15,,,,
66,down,4 Non Blondes,What's Up?,64,3,43,,,,
67,-,The Beatles,Let It Be,-,36,9,,,,
68,-,Boston,More Than a Feeling,-,52,3,,,,
69,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,11,,,,
70,-,Frankie Valli,Can't Take My Eyes Off You,-,29,4,,,,
71,-,Everybody Loves an Outlaw,I See Red,-,8,10,,,,
72,-,Whitesnake,Is This Love,-,27,4,,,,
73,-,The Beatles,In My Life,-,52,4,,,,
74,-,The Beach Boys,Wouldn't It Be Nice (Stereo) [2012 - Remaster],-,74,1,,,,
75,-,Coda,La Llave,-,75,1,,,,
76,-,Smash Into Pieces,Bend the Rules,-,76,1,,,,
77,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,77,1,,,,
78,-,Arena Themes,Arena Anthem,-,1,41,,,,
79,down,Aerosmith,Dream On,69,2,20,,,,
80,-,Bryan Ferry,Alphaville,-,80,1,,,,
81,-,Queen,Radio Ga Ga,-,2,31,,,,
82,-,Ultimo,22 settembre,-,82,1,,,,
83,-,Queen,Made In Heaven (Remastered 2011),-,83,1,,,,
84,-,Lanza Internacional,Despertar (feat. Andrew Inne),-,84,1,,,,
85,-,Metallica,The Prince (Work In Progress Rough Mix),-,85,1,,,,
86,-,Fleetwood Mac,Dreams,-,6,1,94,2020-10-18,94,2020-10-18
87,-,Metallica,Disposable Heroes (May 1985 / Writing In Progress 2),-,87,1,,,,
88,-,Alannah Myles,Black Velvet,-,77,2,,,,
89,-,I Love Your Lifestyle,Shilly-Shally,-,89,1,,,,
90,-,The Beatles,Hey Jude (2015 Stereo Mix),-,40,11,,,,
91,-,GaMetal,"The Last Cackletta (From ""Mario & Luigi: Superstar Saga"")",-,91,1,,,,
92,-,Dan Vasc,Lord of the Rings (feat. Gabriel Belozi),-,92,1,,,,
93,-,GaMetal,"The Darkest Lord (From ""Miitopia"")",-,93,1,,,,
94,-,Dan Vasc,Go the Distance,-,94,1,,,,
95,-,Status Quo,Rockin' All Over the World,-,95,1,,,,
96,-,Dehydrated,Sickness,-,96,1,,,,
97,-,Van Halen,Jump,-,4,10,,,,
98,-,Eagles,"Hotel California (Live on MTV, 1994)",-,37,4,,,,
99,-,Vanessa Carlton,A Thousand Miles,-,53,3,,,,
100,-,Chicago,Hard to Say I'm Sorry / Get Away,-,2,3,,,,
