Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,21,1,118,,,,
2,up,Journey,Don't Stop Believin',2,1,221,,,,
3,down,AC/DC,Back In Black,1,1,221,,,,
4,up,Audioslave,Like a Stone,4,1,206,,,,
5,up,Bad Omens & Poppy,V.A.N,9,5,2,,,,
6,down,AC/DC,Highway to Hell,3,2,221,,,,
7,down,DLD,Mi Vida,5,1,219,,,,
8,down,The Goo Goo Dolls,Iris,6,1,216,,,,
9,down,Eagles,Hotel California,7,1,221,,,,
10,down,Santana,La Flaca (feat. Juanes),8,8,187,,,,
11,down,LINKIN PARK,Burn It Down,10,6,198,,,,
12,down,LINKIN PARK,In the End,11,1,172,,,,
13,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,33,9,181,,,,
14,down,Survivor,Eye of the Tiger,12,5,208,,,,
15,down,AC/DC,Thunderstruck,13,1,210,70,2019-11-17,63,2019-12-08
16,down,Foreigner,I Want to Know What Love Is,14,7,198,,,,
17,down,AC/DC,You Shook Me All Night Long,15,5,190,,,,
18,down,Lenny Kravitz,The Chamber,16,13,167,,,,
19,down,Kansas,Dust In the Wind,17,12,179,,,,
20,down,Van Halen,Jump,18,4,165,,,,
21,down,Chicago,Hard to Say I'm Sorry / Get Away,19,2,154,,,,
22,down,Cartel de Santa,Bombos y Tarolas,20,9,80,,,,
23,down,Chicago,If You Leave Me Now,22,8,115,,,,
24,down,System Of A Down,Toxicity,23,13,104,,,,
25,down,Elvis Presley,Can't Help Falling In Love,24,2,183,,,,
26,down,Elvis Presley,Suspicious Minds,25,2,211,,,,
27,up,LINKIN PARK,Numb,27,9,63,,,,
28,down,System Of A Down,Chop Suey!,26,10,72,,,,
29,down,The Outfield,Your Love,28,1,95,,,,
30,-,Fleetwood Mac,Dreams,-,6,26,94,2020-10-18,94,2020-10-18
31,-,Bon Jovi,Livin' On a Prayer,-,3,86,,,,
32,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,26,10,,,,
33,-,Hoobastank,The Reason,-,2,98,,,,
34,-,The Cranberries,Zombie,-,4,177,,,,
35,-,COBRA ROCK,Las Mañanitas Rockeras,-,35,1,,,,
36,-,4 Non Blondes,What's Up?,-,3,180,,,,
37,-,ネクライトーキー,誰が為にCHAKAPOCOは鳴る(Album EDIT),-,37,1,,,,
38,-,Guns N' Roses,Sweet Child O' Mine,-,1,205,,,,
39,-,Lynyrd Skynyrd,Free Bird,-,39,2,,,,
40,-,Synestia & Disembodied Tyrant,"I, The Devourer",-,40,1,,,,
41,-,Pappo's Blues,Desconfío,-,41,1,,,,
42,-,Evanescence,Bring Me To Life,-,2,174,,,,
43,-,Pedro Aznar,Esto Lo Estoy Tocando Mañana,-,43,1,,,,
44,-,Seether,Walk Away From the Sun,-,44,1,,,,
45,-,Måneskin,I WANNA BE YOUR SLAVE,-,3,43,,,,
46,-,Saliva,Spyhunter (2021 Version),-,46,1,,,,
47,-,Seether,Breakdown,-,47,1,,,,
48,-,Inspector,Amargo Adiós,-,11,11,,,,
49,-,Creed,With Arms Wide Open,-,29,12,,,,
50,-,Evanescence,My Immortal (Band Version),-,33,99,,,,
51,down,Cartel de Santa,Vato Sencillo,34,33,7,,,,
