Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,1,1,3,,,,
2,-,Guns N' Roses,Sweet Child O' Mine,-,1,195,,,,
3,-,Elvis Presley,Burning Love,-,3,10,,,,
4,up,Audioslave,Like a Stone,5,1,190,,,,
5,down,Journey,Don't Stop Believin',3,1,205,,,,
6,down,AC/DC,Back In Black,4,1,205,,,,
7,down,AC/DC,Highway to Hell,6,2,205,,,,
8,down,DLD,Mi Vida,7,1,203,,,,
9,down,The Goo Goo Dolls,Iris,8,1,200,,,,
10,down,Eagles,Hotel California,9,1,205,,,,
11,up,Santana,La Flaca (feat. Juanes),11,8,175,,,,
12,up,LINKIN PARK,Burn It Down,12,6,182,,,,
13,up,LINKIN PARK,In the End,15,1,156,,,,
14,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,16,9,169,,,,
15,up,Survivor,Eye of the Tiger,17,5,192,,,,
16,up,Foreigner,I Want to Know What Love Is,18,7,182,,,,
17,down,AC/DC,Thunderstruck,10,1,194,70,2019-11-17,63,2019-12-08
18,down,AC/DC,You Shook Me All Night Long,14,5,174,,,,
19,up,Lenny Kravitz,The Chamber,19,13,151,,,,
20,up,Kansas,Dust In the Wind,20,12,163,,,,
21,up,Van Halen,Jump,21,4,149,,,,
22,up,Chicago,Hard to Say I'm Sorry / Get Away,22,2,138,,,,
23,up,The Calling,Wherever You Will Go,24,15,127,,,,
24,down,Cartel de Santa,Bombos y Tarolas,23,19,64,,,,
25,-,Lenny Kravitz,TK421,-,25,1,,,,
26,down,U.S.A. for Africa,We Are the World,25,1,102,,,,
27,up,Starship,Nothing's Gonna Stop Us Now,42,10,73,,,,
28,down,Chicago,If You Leave Me Now,26,8,99,,,,
29,down,The Rolling Stones,Sweet Sounds Of Heaven,2,2,3,,,,
30,down,System Of A Down,Toxicity,27,13,88,,,,
31,down,Elvis Presley,Can't Help Falling In Love,28,2,167,,,,
32,up,The Outfield,Your Love,46,1,79,,,,
33,-,Aerosmith,Dream On,-,2,59,,,,
34,-,Bring Me The Horizon,DArkSide,-,34,1,,,,
35,down,Elvis Presley,Suspicious Minds,31,2,195,,,,
36,-,Guns N' Roses,November Rain,-,2,168,,,,
37,-,Hoobastank,The Reason,-,2,92,,,,
38,-,Judas Priest,Panic Attack,-,38,1,,,,
39,down,System Of A Down,Chop Suey!,32,10,56,,,,
40,-,blink-182,FELL IN LOVE,-,40,1,,,,
41,-,The Alan Parsons Project,Eye In the Sky,-,1,11,,,,
42,-,The Cranberries,Zombie,-,4,176,,,,
43,-,Rod Stewart,Forever Young,-,40,12,,,,
44,-,Ann-Margret,Born to Be Wild (feat. The Fuzztones),-,44,1,,,,
45,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,3,173,,,,
46,-,blink-182,ONE MORE TIME,-,1,3,,,,
47,-,Black Sabbath,Paranoid,-,23,45,,,,
48,-,Demon Hunter,Blood in the Tears (Resurrected),-,48,1,,,,
49,-,Bloom Twins,Drunk & Loud,-,49,1,,,,
50,-,Guns N' Roses,Don't Cry (Original),-,11,113,,,,
51,-,BODEGA,Images,-,51,1,,,,
52,-,Demon Hunter,"Collapsing (feat. Björn ""Speed"" Strid)",-,52,1,,,,
53,-,Avril Lavigne,Sk8er Boi,-,53,2,,,,
54,-,Bloodhound Gang,The Bad Touch,-,40,3,,,,
55,-,Lynyrd Skynyrd,Free Bird,-,39,1,,,,
56,-,Los Tres,Hojas de té (2023),-,56,1,,,,
57,-,Bloodhound Gang,The Inevitable Return of the Great White Dope,-,57,1,,,,
58,-,Sonata Arctica,First In Line,-,58,1,,,,
59,-,B.O.W,Boss's Girl,-,59,1,,,,
60,-,Alien Nosejob,Post Punk Posers,-,60,1,,,,
61,-,Metallica,One,-,10,168,,,,
62,-,MANCHA DE ROLANDO,Los Chicos Malos,-,62,1,,,,
63,-,Alien Nosejob,Beatles Vs Stones,-,63,1,,,,
64,-,HotWax,Phone Machine,-,64,1,,,,
65,-,NEEDTOBREATHE,Dreams (feat. Judah & The Lion),-,65,1,,,,
66,-,Caras Extrañas,Buenas Épocas,-,66,1,,,,
67,down,Ace Frehley,New York Groove,50,50,2,,,,
68,-,RPC,After,-,68,1,,,,
69,-,Sheken,Un paso hacia la eternidad,-,69,1,,,,
70,-,Sophie Lloyd,Made of Wax,-,70,1,,,,
71,-,なとり,食卓,-,71,1,,,,
72,-,Angra,Gods Of The World,-,72,1,,,,
73,-,H.e.a.t,Back to the Rhythm,-,73,1,,,,
74,-,Die Form,Darkness,-,74,1,,,,
75,-,Stardust,"Live Fast, Go High",-,75,1,,,,
76,-,Strawbs,Part of the Union,-,76,1,,,,
77,-,The Living Blue,Wishlist,-,77,1,,,,
78,down,LINKIN PARK,Numb,29,9,47,,,,
