Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,3,1,32,,,,
2,down,Queen,Bohemian Rhapsody,1,1,116,,,,
3,up,OneRepublic,Secrets,5,2,116,,,,
4,down,Metallica,Nothing Else Matters,2,1,20,,,,
5,up,Queen,We Will Rock You,9,2,115,,,,
6,-,Ghost,Call Me Little Sunshine,-,6,1,,,,
7,down,Journey,Don't Stop Believin',4,1,116,,,,
8,up,Kiss,I Was Made for Lovin' You,12,2,115,,,,
9,down,Metallica,Enter Sandman,7,4,20,,,,
10,up,Eagles,Hotel California,10,1,116,,,,
11,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,11,1,,,,
12,up,The Killers,Read My Mind,30,6,116,,,,
13,down,The Cranberries,Zombie,8,4,115,,,,
14,down,LINKIN PARK,In the End,13,1,67,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,11,1,116,,,,
16,down,AC/DC,Back In Black,14,1,116,,,,
17,up,AC/DC,Thunderstruck,44,1,105,70,2019-11-17,63,2019-12-08
18,down,Audioslave,Like a Stone,17,1,101,,,,
19,up,AC/DC,Highway to Hell,19,2,116,,,,
20,up,Queen,Don't Stop Me Now,21,3,105,,,,
21,up,DLD,Mi Vida,22,1,114,,,,
22,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,4,116,,,,
23,up,Scorpions,Wind of Change,23,7,112,,,,
24,up,The Goo Goo Dolls,Iris,24,1,112,,,,
25,up,The Beatles,Here Comes the Sun (2019 Mix),25,5,109,,,,
26,up,The Wallflowers,One Headlight,26,17,110,,,,
27,up,Elvis Presley,Suspicious Minds,34,2,108,,,,
28,up,Metallica,One,29,10,114,,,,
29,down,Metallica,The Unforgiven,27,19,20,,,,
30,up,Lenny Kravitz,Again,39,13,104,,,,
31,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,18,3,112,,,,
32,down,Santana,La Flaca (feat. Juanes),31,8,99,,,,
33,up,The Police,Every Breath You Take,41,6,113,,,,
34,down,LINKIN PARK,Burn It Down,33,6,100,,,,
35,down,4 Non Blondes,What's Up?,28,3,112,,,,
36,down,Evanescence,Bring Me To Life,15,2,108,,,,
37,-,Plastilina Mosh,Pervert Pop Song,-,4,1,,,,
38,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,3,3,,,,
39,down,Queen,I Want To Break Free,35,4,111,,,,
40,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,36,9,87,,,,
41,down,Survivor,Eye of the Tiger,38,5,105,,,,
42,up,Queen,We Are the Champions,50,4,100,,,,
43,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,43,1,,,,
44,down,Aerosmith,Crazy,42,16,106,,,,
45,up,When In Rome,The Promise,89,6,49,,,,
46,down,The Beatles,Let It Be (2015 Stereo Mix),43,28,90,,,,
47,down,Foreigner,I Want to Know What Love Is,20,7,95,,,,
48,down,AC/DC,You Shook Me All Night Long,46,5,87,,,,
49,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),47,22,76,,,,
50,up,The Killers,When You Were Young,55,33,91,,,,
51,down,Led Zeppelin,Stairway to Heaven,40,24,90,,,,
52,down,Kansas,Dust In the Wind,48,12,77,,,,
53,down,Scorpions,Still Loving You,51,19,78,,,,
54,up,Elvis Presley,Can't Help Falling In Love,56,2,100,,,,
55,down,The Beatles,Yesterday (2015 Stereo Mix),52,40,68,,,,
56,down,Motel,Somos Aire,53,49,64,,,,
57,up,The Beatles,Hey Jude (2015 Stereo Mix),58,40,60,,,,
58,up,Van Halen,Jump,59,4,64,,,,
59,down,Evanescence,My Immortal (Band Version),37,33,46,,,,
60,-,Meat Loaf,Rock and Roll Dreams Come Through,-,60,1,,,,
61,down,Guns N' Roses,November Rain,45,2,116,,,,
62,down,Train,Drops of Jupiter,57,35,72,,,,
63,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,63,1,,,,
64,down,Metallica,Master of Puppets,54,1,78,,,,
65,up,Chicago,Hard to Say I'm Sorry / Get Away,77,2,52,,,,
66,down,The Beatles,Let It Be (2021 Mix),63,51,15,,,,
67,down,Metallica,Whiskey In the Jar,60,34,78,,,,
68,up,Eagles,"Hotel California (Live on MTV, 1994)",96,37,46,,,,
69,up,Vanessa Carlton,A Thousand Miles,87,53,45,,,,
70,up,Queen,Another One Bites the Dust,100,4,80,,,,
71,-,The Beatles,Don't Let Me Down,-,44,3,,,,
72,-,The Rasmus,Jezebel,-,72,1,,,,
73,down,Wig Wam,Do Ya Wanna Taste It,70,10,2,,,,
74,-,London Symphony Orchestra,Gloria,-,74,1,,,,
75,up,The Calling,Wherever You Will Go,88,15,45,,,,
76,up,Robbie Williams,Rock DJ,90,44,42,,,,
77,up,Led Zeppelin,Stairway to Heaven,91,45,39,,,,
78,-,Korn,Freak On a Leash,-,45,3,,,,
79,-,London Symphony Orchestra,Hey Jude (feat. The Royal Choral Society),-,79,1,,,,
80,down,Lenny Kravitz,The Chamber,64,13,76,,,,
81,down,SiM,The Rumbling (TV Size),32,32,2,,,,
82,-,Bad Omens,Like A Villain,-,82,1,,,,
83,-,The Beatles,Two Of Us (2021 Mix),-,83,1,,,,
84,-,Centavrvs,Plata y Coral,-,84,1,,,,
85,-,James,Sit Down (Live At G-Mex),-,85,1,,,,
86,-,Saint Asonia,Beast,-,86,1,,,,
87,-,Saint Asonia,Blind,-,87,1,,,,
88,-,T. Rex,Metal Guru,-,73,2,,,,
89,-,James,Lose Control (Live At GLR),-,89,1,,,,
90,-,Meat Loaf & Ellen Foley,Paradise By the Dashboard Light (with Ellen Foley),-,90,1,,,,
91,-,Reckless Love,Turborider,-,91,1,,,,
92,-,FalKKonE,"Nothing to Lose (From ""Castlevania: Harmony of Despair"")",-,92,1,,,,
93,-,Meat Loaf,Paradise By the Dashboard Light,-,93,1,,,,
94,-,Eternal Idol,Alexander the Great,-,94,1,,,,
95,down,Guns N' Roses,Welcome to the Jungle,92,10,103,,,,
96,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,44,1,,,,
97,down,U.S.A. for Africa,We Are the World,94,1,27,,,,
98,down,Scorpions,No One Like You,95,25,27,,,,
99,down,Extreme,More Than Words,93,30,28,,,,
100,down,Led Zeppelin,Immigrant Song,97,9,48,,,,
