Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,7,,,,
2,up,Audioslave,Like a Stone,5,1,199,,,,
3,down,Journey,Don't Stop Believin',2,1,214,,,,
4,up,AC/DC,Back In Black,4,1,214,,,,
5,up,AC/DC,Highway to Hell,7,2,214,,,,
6,up,DLD,Mi Vida,8,1,212,,,,
7,down,The Goo Goo Dolls,Iris,6,1,209,,,,
8,down,Eagles,Hotel California,3,1,214,,,,
9,up,Survivor,Eye of the Tiger,14,5,201,,,,
10,up,Santana,La Flaca (feat. Juanes),31,8,180,,,,
11,down,LINKIN PARK,Burn It Down,10,6,191,,,,
12,down,LINKIN PARK,In the End,11,1,165,,,,
13,-,Noel Gallagher's High Flying Birds,The Masterplan (Abbey Road Sessions),-,13,1,,,,
14,up,Foreigner,I Want to Know What Love Is,17,7,191,,,,
15,up,AC/DC,Thunderstruck,16,1,203,70,2019-11-17,63,2019-12-08
16,up,Lenny Kravitz,The Chamber,19,13,160,,,,
17,up,AC/DC,You Shook Me All Night Long,18,5,183,,,,
18,up,Kansas,Dust In the Wind,20,12,172,,,,
19,up,Van Halen,Jump,21,4,158,,,,
20,up,Chicago,Hard to Say I'm Sorry / Get Away,22,2,147,,,,
21,up,Cartel de Santa,Bombos y Tarolas,23,9,73,,,,
22,up,U.S.A. for Africa,We Are the World,24,1,111,,,,
23,up,Chicago,If You Leave Me Now,25,8,108,,,,
24,down,Elvis Presley,Can't Help Falling In Love,15,2,176,,,,
25,up,System Of A Down,Toxicity,28,13,97,,,,
26,up,Elvis Presley,Suspicious Minds,29,2,204,,,,
27,-,Oasis,Stop Crying Your Heart Out,-,2,13,,,,
28,up,System Of A Down,Chop Suey!,30,10,65,,,,
29,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,9,176,,,,
30,-,Kiss,I Was Made for Lovin' You,-,2,180,,,,
31,up,LINKIN PARK,Numb,32,9,56,,,,
32,up,Elvis Presley,Burning Love,34,3,17,,,,
33,down,The Outfield,Your Love,26,1,88,,,,
34,-,Metallica,Whiskey In the Jar,-,34,133,,,,
35,-,The Wallflowers,One Headlight,-,17,138,,,,
36,down,The Alan Parsons Project,Eye In the Sky,35,1,18,,,,
37,-,Guns N' Roses,Sweet Child O' Mine,-,1,200,,,,
38,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,38,1,,,,
39,-,Toploader,Dancing In the Moonlight,-,39,2,,,,
40,-,The Rolling Stones,Paint It Black,-,31,10,,,,
41,down,Guns N' Roses,November Rain,27,2,173,,,,
42,-,Aerosmith,Dream On,-,2,62,,,,
43,-,Master Splinter,A Caustic Version,-,43,1,,,,
44,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,44,2,,,,
45,-,3TEETH,Final Product,-,45,1,,,,
46,-,LARCɆNIA ROɆ,ALIENATION (feat. CJ McCreery of Immortal Disfigurement),-,46,1,,,,
47,down,Guns N' Roses,The General,9,9,2,,,,
48,-,Ghost,Mary on a Cross,-,23,14,,,,
49,-,VIZA,Dingle,-,49,1,,,,
50,-,Aborted,Infinite Terror,-,50,1,,,,
51,-,Apocalyptica,What We're up Against (feat. Elize Ryd),-,51,1,,,,
52,down,Tom Petty,Love Is a Long Road,13,13,2,,,,
53,-,Sabaton,Karolinens bön,-,53,1,,,,
54,-,Le SuperHomard & Maxwell Farrington,"We, Us the Pharaohs",-,54,1,,,,
55,-,Amor Líquido,MARIMACHO,-,55,1,,,,
56,-,3TEETH,TIME SLAVE,-,56,1,,,,
57,-,TesseracT,Burden,-,57,1,,,,
58,-,Poppy,Anything Like Me,-,58,1,,,,
59,-,Chilliwack,Singin' the Blues (All Over You),-,59,1,,,,
60,-,Volbeat,Cape of Our Hero,-,60,1,,,,
61,-,Poppy,BLOODMONEY,-,61,1,,,,
62,-,MXMS,Salvation Hurts,-,62,1,,,,
63,-,Winds of Plague,The Great Stone War,-,63,1,,,,
64,-,Winds of Plague,Forged In Fire,-,64,1,,,,
