Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,27,,,,
2,up,Queen,Bohemian Rhapsody,2,1,111,,,,
3,up,OneRepublic,Secrets,3,2,111,,,,
4,up,Metallica,Nothing Else Matters,9,1,15,,,,
5,down,Journey,Don't Stop Believin',4,1,111,,,,
6,down,Queen,We Will Rock You,5,2,110,,,,
7,up,Eagles,Hotel California,7,1,111,,,,
8,up,Metallica,Enter Sandman,14,4,15,,,,
9,up,Kiss,I Was Made for Lovin' You,10,2,110,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,28,1,111,,,,
11,up,AC/DC,Back In Black,13,1,111,,,,
12,up,LINKIN PARK,In the End,12,1,62,,,,
13,up,The Killers,Read My Mind,16,6,111,,,,
14,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",8,4,111,,,,
15,up,The Beatles,Here Comes the Sun (2019 Mix),19,5,104,,,,
16,up,The Cranberries,Zombie,24,4,110,,,,
17,down,Audioslave,Like a Stone,11,1,96,,,,
18,up,AC/DC,Highway to Hell,18,2,111,,,,
19,up,Metallica,One,20,10,109,,,,
20,up,Evanescence,Bring Me To Life,31,2,103,,,,
21,down,DLD,Mi Vida,15,1,109,,,,
22,down,The Police,Every Breath You Take,21,6,108,,,,
23,up,Scorpions,Wind of Change,23,7,107,,,,
24,down,Queen,Don't Stop Me Now,22,3,100,,,,
25,up,The Goo Goo Dolls,Iris,25,1,107,,,,
26,up,The Wallflowers,One Headlight,26,17,105,,,,
27,up,Elvis Presley,Suspicious Minds,33,2,103,,,,
28,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,17,3,107,,,,
29,down,Santana,La Flaca (feat. Juanes),27,8,94,,,,
30,up,Metallica,The Unforgiven,35,19,15,,,,
31,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,22,,,,
32,down,LINKIN PARK,Burn It Down,29,6,95,,,,
33,up,Lenny Kravitz,Again,37,13,99,,,,
34,down,Aerosmith,Crazy,30,16,101,,,,
35,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,9,82,,,,
36,down,Queen,I Want To Break Free,32,4,106,,,,
37,down,Queen,We Are the Champions,6,4,95,,,,
38,down,Survivor,Eye of the Tiger,34,5,100,,,,
39,up,4 Non Blondes,What's Up?,39,3,107,,,,
40,up,Guns N' Roses,Welcome to the Jungle,70,10,98,,,,
41,down,The Beatles,Let It Be (2015 Stereo Mix),38,28,85,,,,
42,down,Lenny Kravitz,The Chamber,40,13,71,,,,
43,up,Evanescence,My Immortal (Band Version),51,33,41,,,,
44,down,Foreigner,I Want to Know What Love Is,41,7,90,,,,
45,down,AC/DC,You Shook Me All Night Long,42,5,82,,,,
46,down,AC/DC,Thunderstruck,43,1,100,70,2019-11-17,63,2019-12-08
47,down,The Killers,When You Were Young,44,33,86,,,,
48,down,Kansas,Dust In the Wind,47,12,72,,,,
49,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),48,22,71,,,,
50,down,Guns N' Roses,November Rain,36,2,111,,,,
51,down,Scorpions,Still Loving You,49,19,73,,,,
52,down,The Beatles,Yesterday (2015 Stereo Mix),50,40,63,,,,
53,up,Elvis Presley,Can't Help Falling In Love,61,2,95,,,,
54,down,Motel,Somos Aire,52,49,59,,,,
55,down,Metallica,Whiskey In the Jar,46,34,73,,,,
56,down,The Beatles,Hey Jude (2015 Stereo Mix),53,40,55,,,,
57,down,Van Halen,Jump,54,4,59,,,,
58,down,Chicago,Hard to Say I'm Sorry / Get Away,55,2,47,,,,
59,down,Led Zeppelin,Stairway to Heaven,45,24,85,,,,
60,down,Eagles,"Hotel California (Live on MTV, 1994)",56,37,41,,,,
61,up,Vanessa Carlton,A Thousand Miles,81,53,40,,,,
62,up,The Calling,Wherever You Will Go,82,15,40,,,,
63,down,Queen,Another One Bites the Dust,58,4,75,,,,
64,down,When In Rome,The Promise,59,6,44,,,,
65,down,Robbie Williams,Rock DJ,60,44,37,,,,
66,down,Metallica,Master of Puppets,63,1,73,,,,
67,up,Extreme,More Than Words,83,30,23,,,,
68,down,Scorpions,No One Like You,66,25,22,,,,
69,down,U.S.A. for Africa,We Are the World,65,1,22,,,,
70,down,The Beatles,Let It Be (2021 Mix),68,51,10,,,,
71,down,Train,Drops of Jupiter,57,35,67,,,,
72,down,Led Zeppelin,Stairway to Heaven,62,45,34,,,,
73,down,Chicago,If You Leave Me Now,67,8,25,,,,
74,down,Led Zeppelin,Immigrant Song,64,9,43,,,,
75,-,Memphis May Fire,Left For Dead,-,75,1,,,,
76,-,Supertramp,A Soapbox Opera,-,76,1,,,,
77,down,Queen,Under Pressure (feat. David Bowie),69,32,21,,,,
78,-,Silverstein,Smile in Your Sleep (A Crude Mechanical Remix),-,78,1,,,,
79,-,Supertramp,Two of Us,-,79,1,,,,
80,-,The Spill Canvas,Calendars,-,80,1,,,,
81,down,Pink Floyd,Wish You Were Here,71,56,13,,,,
82,-,Chumbawamba,Tubthumping,-,5,18,,,,
83,-,Ravia,Amenaza,-,83,1,,,,
84,-,Slash,Fill My World (feat. Myles Kennedy & The Conspirators),-,84,2,,,,
85,-,Mengers,I / O,-,85,1,,,,
86,down,System Of A Down,Toxicity,73,7,18,,,,
87,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,61,10,,,,
88,-,Dorotheo,Caballerango,-,88,1,,,,
89,-,Roy Orbison,Let the Good Times Roll,-,89,1,,,,
90,down,Aerosmith,Cryin',85,54,6,,,,
91,down,Duran Duran,Come Undone (Edit),77,77,5,,,,
92,up,Counting Crows,Mr. Jones,94,75,4,,,,
