Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',4,1,182,,,,
2,up,AC/DC,Thunderstruck,9,1,171,70,2019-11-17,63,2019-12-08
3,up,The Goo Goo Dolls,Iris,7,1,177,,,,
4,up,AC/DC,Back In Black,5,1,182,,,,
5,-,Redbone,Come and Get Your Love,-,2,42,,,,
6,down,Audioslave,Like a Stone,1,1,167,,,,
7,down,AC/DC,Highway to Hell,6,2,182,,,,
8,down,DLD,Mi Vida,2,1,180,,,,
9,down,Eagles,Hotel California,8,1,182,,,,
10,up,LINKIN PARK,Burn It Down,10,6,162,,,,
11,down,LINKIN PARK,In the End,3,1,133,,,,
12,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,9,148,,,,
13,up,Survivor,Eye of the Tiger,13,5,169,,,,
14,up,System Of A Down,Toxicity,26,13,65,,,,
15,down,Foreigner,I Want to Know What Love Is,14,7,159,,,,
16,up,Lenny Kravitz,The Chamber,16,13,130,,,,
17,down,AC/DC,You Shook Me All Night Long,15,5,151,,,,
18,down,Kansas,Dust In the Wind,17,12,141,,,,
19,down,Van Halen,Jump,18,4,126,,,,
20,down,Chicago,Hard to Say I'm Sorry / Get Away,19,2,115,,,,
21,up,U.S.A. for Africa,We Are the World,22,1,79,,,,
22,down,Cartel de Santa,Bombos y Tarolas,20,9,41,,,,
23,down,The Calling,Wherever You Will Go,21,15,104,,,,
24,-,Bring Me The Horizon,LosT,-,24,1,,,,
25,down,Chicago,If You Leave Me Now,23,8,77,,,,
26,-,Electric Light Orchestra,Mr. Blue Sky,-,3,25,,,,
27,down,Elvis Presley,Can't Help Falling In Love,25,2,144,,,,
28,up,RADWIMPS,すずめ (feat. 十明),49,5,4,,,,
29,-,The Hives,Bogus Operandi,-,29,1,,,,
30,-,Metallica,Enter Sandman,-,2,98,,,,
31,-,Starship,Nothing's Gonna Stop Us Now,-,10,65,,,,
32,down,LINKIN PARK,Numb,28,9,24,,,,
33,down,Santana,La Flaca (feat. Juanes),24,8,156,,,,
34,down,Elvis Presley,Suspicious Minds,27,2,172,,,,
35,up,Aerosmith,Dream On,46,2,45,,,,
36,down,System Of A Down,Chop Suey!,32,10,33,,,,
37,-,Oasis,Stop Crying Your Heart Out,-,27,8,,,,
38,-,Pearl Jam,Black,-,30,1,,,,
39,-,George Thorogood & The Destroyers,Bad to the Bone,-,39,7,,,,
40,-,Florence + the Machine,Dog Days Are Over,-,1,2,,,,
41,-,Hoobastank,The Reason,-,2,82,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,38,1,178,,,,
43,-,Menos Humanos,Veo De Más,-,43,1,,,,
44,-,Santana,Smooth (feat. Rob Thomas),-,28,6,,,,
45,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,31,8,4,,,,
46,-,Maldita Vecindad y Los Hijos del Quinto Patio,Pachuco (Remasterizado),-,46,2,,,,
47,-,Throw the Fight,Obey,-,47,1,,,,
48,-,Måneskin,THE LONELIEST,-,18,6,,,,
49,-,PassCode,MYTH,-,49,1,,,,
50,-,The Strokes,Last Nite,-,50,1,,,,
51,-,Foo Fighters,Rescued,-,4,2,,,,
52,-,Bryan Adams,Run to You,-,52,1,,,,
53,-,The Sisterhood,Giving Ground,-,53,1,,,,
54,-,Star Rider,Give Me Speed (Or Give Me Death),-,54,1,,,,
55,-,Ihlo,Replica - Live (Live),-,55,1,,,,
56,-,Set It Off,Win Win (feat. Scene Queen),-,56,1,,,,
57,-,Grimskull,Enforcers of the Night,-,57,1,,,,
58,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,58,1,,,,
59,-,Arene 6,Txikia,-,59,1,,,,
60,-,Barrel,Bullet with Your Name,-,60,1,,,,
61,-,Aerosmith,Beyond Beautiful,-,61,1,,,,
62,-,Pharozen,"Muichiro vs Hantengu Theme ""Demon Slayer Season 3"" (Epic Version)",-,62,1,,,,
63,-,Pär,My Sweet Ding - Didely - Dey,-,63,1,,,,
64,-,Cirith Ungol,Route 666,-,64,1,,,,
65,-,Pharozen,"Akaza Entrance Theme (Akaza Theme V2) [From ""Demon Slayer Season 3: Swordsmith Village Arc""] [Epic Version]",-,65,1,,,,
66,-,Sublime,Doin' Time (Eerie Splendor Remix) [feat. Mad Lion],-,66,1,,,,
67,-,Cirith Ungol,Witsucker,-,67,1,,,,
68,-,サブライム,Badfish,-,68,1,,,,
69,-,Cirith Ungol,King Tut Uncommon,-,69,1,,,,
70,-,ANGUS McSIX,The Key To Eternity,-,70,1,,,,
71,-,Antimatter,Black Sun,-,71,1,,,,
72,-,Fury,Its Rock 'n' Roll,-,72,1,,,,
73,-,Free,Songs of Yesterday,-,73,1,,,,
74,-,State Line Empire,Cut,-,74,1,,,,
75,-,Zon,Point of View / Where to Spend My Dollar?,-,75,1,,,,
76,-,Lacuna Coil,Fragile (Live),-,76,1,,,,
77,-,Zon,Put on the Show,-,77,1,,,,
