Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,24,,,,
2,up,Queen,Bohemian Rhapsody,2,1,108,,,,
3,up,OneRepublic,Secrets,3,2,108,,,,
4,up,Queen,We Will Rock You,5,2,107,,,,
5,down,Metallica,Nothing Else Matters,4,1,12,,,,
6,up,Journey,Don't Stop Believin',6,1,108,,,,
7,up,Kiss,I Was Made for Lovin' You,11,2,107,,,,
8,up,Eagles,Hotel California,8,1,108,,,,
9,up,The Cranberries,Zombie,18,4,107,,,,
10,down,Metallica,Enter Sandman,7,4,12,,,,
11,down,The Killers,Read My Mind,9,6,108,,,,
12,up,AC/DC,Back In Black,14,1,108,,,,
13,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,40,3,104,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,10,1,108,,,,
15,up,Scorpions,Wind of Change,26,7,104,,,,
16,down,LINKIN PARK,In the End,12,1,59,,,,
17,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,4,108,,,,
18,up,Audioslave,Like a Stone,19,1,93,,,,
19,up,AC/DC,Highway to Hell,20,2,108,,,,
20,down,Evanescence,Bring Me To Life,15,2,100,,,,
21,up,DLD,Mi Vida,24,1,106,,,,
22,down,Queen,Don't Stop Me Now,13,3,98,,,,
23,up,The Goo Goo Dolls,Iris,28,1,104,,,,
24,up,The Beatles,Here Comes the Sun (2019 Mix),29,5,101,,,,
25,up,The Wallflowers,One Headlight,30,17,102,,,,
26,up,Elvis Presley,Suspicious Minds,31,2,100,,,,
27,up,Santana,La Flaca (feat. Juanes),33,8,91,,,,
28,up,Metallica,The Unforgiven,34,19,12,,,,
29,down,The Police,Every Breath You Take,22,6,105,,,,
30,up,LINKIN PARK,Burn It Down,35,6,92,,,,
31,down,Lenny Kravitz,Again,21,13,96,,,,
32,up,Aerosmith,Crazy,36,16,98,,,,
33,-,Måneskin,I WANNA BE YOUR SLAVE,-,3,22,,,,
34,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,37,9,81,,,,
35,down,AC/DC,Thunderstruck,16,1,97,70,2019-11-17,63,2019-12-08
36,down,Queen,I Want To Break Free,23,4,104,,,,
37,up,Survivor,Eye of the Tiger,41,5,97,,,,
38,down,Metallica,One,32,10,106,,,,
39,up,The Killers,When You Were Young,39,33,83,,,,
40,up,Queen,We Are the Champions,43,4,92,,,,
41,up,Foreigner,I Want to Know What Love Is,45,7,87,,,,
42,up,AC/DC,You Shook Me All Night Long,46,5,79,,,,
43,down,Evanescence,My Immortal (Band Version),42,33,39,,,,
44,up,Kansas,Dust In the Wind,48,12,69,,,,
45,up,Metallica,Whiskey In the Jar,70,34,70,,,,
46,down,4 Non Blondes,What's Up?,38,3,104,,,,
47,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),49,22,68,,,,
48,down,The Beatles,Let It Be (2015 Stereo Mix),44,28,83,,,,
49,down,Guns N' Roses,November Rain,27,2,108,,,,
50,up,Scorpions,Still Loving You,51,19,70,,,,
51,up,Elvis Presley,Can't Help Falling In Love,52,2,93,,,,
52,up,Motel,Somos Aire,53,49,57,,,,
53,up,Van Halen,Jump,55,4,57,,,,
54,up,Chicago,Hard to Say I'm Sorry / Get Away,56,2,45,,,,
55,up,The Beatles,Let It Be (2021 Mix),69,51,8,,,,
56,up,Eagles,"Hotel California (Live on MTV, 1994)",57,37,39,,,,
57,up,Led Zeppelin,Stairway to Heaven,58,24,83,,,,
58,up,When In Rome,The Promise,60,6,42,,,,
59,up,The Calling,Wherever You Will Go,61,15,38,,,,
60,up,Queen,Another One Bites the Dust,62,4,73,,,,
61,down,The Beatles,Yesterday (2015 Stereo Mix),50,40,61,,,,
62,up,Robbie Williams,Rock DJ,63,44,35,,,,
63,up,Led Zeppelin,Stairway to Heaven,64,45,32,,,,
64,up,Guns N' Roses,Welcome to the Jungle,72,10,96,,,,
65,down,The Beatles,Hey Jude (2015 Stereo Mix),54,40,53,,,,
66,up,Vanessa Carlton,A Thousand Miles,71,53,38,,,,
67,down,Train,Drops of Jupiter,59,35,64,,,,
68,up,Extreme,More Than Words,73,30,21,,,,
69,down,Led Zeppelin,Immigrant Song,67,9,40,,,,
70,down,U.S.A. for Africa,We Are the World,66,1,20,,,,
71,down,Scorpions,No One Like You,68,25,20,,,,
72,up,Chicago,If You Leave Me Now,74,8,23,,,,
73,-,System Of A Down,Chop Suey!,-,10,7,,,,
74,down,Metallica,Master of Puppets,65,1,71,,,,
75,-,Nirvana,Smells Like Teen Spirit,-,8,8,,,,
76,down,Pink Floyd,Wish You Were Here,75,56,11,,,,
77,-,Blondie,Heart of Glass,-,77,2,,,,
78,-,Starship,Nothing's Gonna Stop Us Now,-,10,34,,,,
79,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,20,,,,
80,-,The Outfield,Your Love,-,1,39,,,,
81,-,U2,I Believe In Father Christmas,-,81,1,,,,
82,-,AmaLee,"White Light (From ""Tales of Zestiria"")",-,82,1,,,,
83,-,Kiltro,If I Lead,-,83,1,,,,
84,-,Marillion,Be Hard on Yourself (III) You Can Learn,-,84,1,,,,
85,-,Jack Bruce & Robin Trower,The Last Door (Live),-,85,1,,,,
86,-,Fleetwood Mac,Dreams,-,1,33,,,,
87,-,Leona Naess,Calling,-,87,1,,,,
88,-,Marillion,Be Hard on Yourself (II) Lust for Luxury,-,88,1,,,,
89,-,Hyde,FINAL PIECE,-,89,1,,,,
90,up,System Of A Down,Toxicity,95,7,16,,,,
91,-,Yeah Yeah Yeahs,Heads Will Roll,-,91,1,,,,
92,-,Mecánica,Sin Despedida,-,92,1,,,,
93,-,BACK-ON,BLAZE LINE,-,93,1,,,,
94,-,Robin Trower,"A Little Bit of Sympathy (BBC in Concert: Live at Paris Theatre, 29 January 1975)",-,94,1,,,,
95,down,Lenny Kravitz,It Ain't Over 'Til It's Over,76,61,9,,,,
96,down,Queen,Under Pressure (feat. David Bowie),80,32,19,,,,
97,down,Duran Duran,Come Undone (Edit),96,77,3,,,,
98,-,Lenny Kravitz,The Chamber,-,13,68,,,,
99,-,Aerosmith,Cryin',-,54,3,,,,
100,-,Counting Crows,Mr. Jones,-,75,2,,,,
