Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,165,,,,
2,down,The Cramps,Goo Goo Muck,1,1,8,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,165,,,,
4,up,Metallica,Nothing Else Matters,6,1,69,,,,
5,down,OneRepublic,Secrets,3,2,165,,,,
6,up,Queen,We Will Rock You,7,2,164,,,,
7,up,Plastilina Mosh,Pervert Pop Song,94,4,50,,,,
8,down,Journey,Don't Stop Believin',5,1,166,,,,
9,up,Kiss,I Was Made for Lovin' You,9,2,164,,,,
10,up,Audioslave,Like a Stone,17,1,151,,,,
11,up,LINKIN PARK,In the End,11,1,117,,,,
12,down,Eagles,Hotel California,8,1,166,,,,
13,down,Metallica,Enter Sandman,10,4,69,,,,
14,down,AC/DC,Back In Black,12,1,166,,,,
15,down,Evanescence,Bring Me To Life,13,2,157,,,,
16,up,Elvis Presley,Suspicious Minds,24,2,156,,,,
17,up,AC/DC,Highway to Hell,18,2,166,,,,
18,up,The Killers,Read My Mind,29,6,165,,,,
19,up,DLD,Mi Vida,20,1,164,,,,
20,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",14,4,165,,,,
21,up,The Goo Goo Dolls,Iris,22,1,161,,,,
22,down,Scorpions,Wind of Change,21,7,161,,,,
23,down,The Cranberries,Zombie,15,4,164,,,,
24,up,Queen,Don't Stop Me Now,25,3,152,,,,
25,down,Metallica,One,19,10,163,,,,
26,up,Metallica,The Unforgiven,26,19,68,,,,
27,up,Santana,La Flaca (feat. Juanes),27,8,142,,,,
28,up,LINKIN PARK,Burn It Down,28,6,148,,,,
29,down,4 Non Blondes,What's Up?,16,3,160,,,,
30,up,The Police,Every Breath You Take,30,6,162,,,,
31,up,Lenny Kravitz,Again,40,13,152,,,,
32,up,Queen,I Want To Break Free,32,4,159,,,,
33,down,The Beatles,Here Comes the Sun (2019 Mix),23,5,158,,,,
34,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,33,9,132,,,,
35,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,37,3,159,,,,
36,up,Survivor,Eye of the Tiger,36,5,153,,,,
37,down,Evanescence,My Immortal (Band Version),34,33,93,,,,
38,up,Queen,We Are the Champions,38,4,148,,,,
39,down,Aerosmith,Crazy,31,16,153,,,,
40,down,Led Zeppelin,Stairway to Heaven,39,24,137,,,,
41,up,Foreigner,I Want to Know What Love Is,41,7,143,,,,
42,-,Rammstein,Du hast,-,1,26,,,,
43,up,Guns N' Roses,November Rain (2022 Version),53,15,11,,,,
44,down,AC/DC,Thunderstruck,42,1,155,70,2019-11-17,63,2019-12-08
45,down,Lenny Kravitz,The Chamber,44,13,118,,,,
46,down,AC/DC,You Shook Me All Night Long,45,5,135,,,,
47,up,The Killers,When You Were Young,61,33,138,,,,
48,down,Kansas,Dust In the Wind,47,12,125,,,,
49,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),46,22,123,,,,
50,down,Elvis Presley,Can't Help Falling In Love,48,2,128,,,,
51,up,The Beatles,Let It Be (2015 Stereo Mix),51,28,137,,,,
52,down,Metallica,Master of Puppets,49,1,125,,,,
53,up,Train,Drops of Jupiter,64,35,117,,,,
54,down,Scorpions,Still Loving You,50,19,125,,,,
55,down,Motel,Somos Aire,52,49,109,,,,
56,down,Van Halen,Jump,54,4,110,,,,
57,down,Chicago,Hard to Say I'm Sorry / Get Away,55,2,99,,,,
58,up,When In Rome,The Promise,58,6,88,,,,
59,down,Eagles,"Hotel California (Live on MTV, 1994)",57,37,89,,,,
60,down,Queen,Another One Bites the Dust,59,4,123,,,,
61,up,U.S.A. for Africa,We Are the World,62,1,63,,,,
62,down,The Calling,Wherever You Will Go,60,15,88,,,,
63,up,Cartel de Santa,Bombos y Tarolas,63,9,25,,,,
64,up,The Beatles,Yesterday (2015 Stereo Mix),66,40,114,,,,
65,down,Guns N' Roses,Welcome to the Jungle,35,10,142,,,,
66,down,Robbie Williams,Rock DJ,65,44,81,,,,
67,up,Vanessa Carlton,A Thousand Miles,71,53,89,,,,
68,down,The Beatles,Hey Jude (2015 Stereo Mix),67,40,104,,,,
69,down,Metallica,Whiskey In the Jar,68,34,126,,,,
70,down,The Beatles,Let It Be (2021 Mix),56,51,59,,,,
71,up,Led Zeppelin,Stairway to Heaven,72,45,75,,,,
72,-,Ozomatli,Ready To Go,-,72,1,,,,
73,up,Extreme,More Than Words,73,30,65,,,,
74,-,The Volture,Y No Regresar,-,74,1,,,,
75,-,CJ Music,Near's Theme (Ultra Epic Version),-,75,1,,,,
76,-,Tom Odell,Another Love,-,25,18,,,,
77,up,Starship,Nothing's Gonna Stop Us Now,78,10,58,,,,
78,-,Hoobastank,The Reason,-,2,78,,,,
79,-,The Volture,Una Casualidad,-,79,1,,,,
80,-,LUNA SEA,Gravity,-,80,1,,,,
81,-,Kamelot,One More Flag in the Ground,-,81,1,,,,
82,down,Peter Gabriel,Panopticom (Bright Side Mix),43,43,2,,,,
83,-,Kishida Kyodan & The Akeboshi Rockets,Akatsuki Wo Utushite,-,83,1,,,,
84,-,Toto,Africa,-,33,25,,,,
85,-,Phantogram,When I'm Small,-,85,1,,,,
86,down,Led Zeppelin,Immigrant Song,74,9,83,,,,
87,-,Enter Shikari,(pls) set me on fire,-,87,1,,,,
88,-,Donots,Stop the Clocks,-,88,1,,,,
89,-,Kishida Kyodan & The Akeboshi Rockets,Tada Rin to Shite,-,89,1,,,,
90,-,Above Envy,Nobody Lives Forever,-,90,1,,,,
91,-,Steve Miller Band,Your Saving Grace (Remastered 1991),-,91,1,,,,
92,-,Suasion & Steffi Pacson,Momentum,-,92,1,,,,
93,-,Hump Back,僕らの時代,-,93,1,,,,
94,-,Epica,Introspect (Live),-,94,1,,,,
95,down,Scorpions,No One Like You,75,25,61,,,,
96,down,Chicago,If You Leave Me Now,87,8,62,,,,
97,down,Pink Floyd,Wish You Were Here,95,56,46,,,,
98,down,Blue Swede,Hooked On a Feeling,97,73,23,,,,
99,down,System Of A Down,Toxicity,98,13,51,,,,
100,down,Lenny Kravitz,It Ain't Over 'Til It's Over,96,61,46,,,,
