Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,133,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,4,1,133,,,,
3,up,Journey,Don't Stop Believin',9,1,134,,,,
4,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,3,1,11,,,,
5,up,Kiss,I Was Made for Lovin' You,8,2,132,,,,
6,down,OneRepublic,Secrets,2,2,133,,,,
7,down,Metallica,Nothing Else Matters,5,1,37,,,,
8,up,AC/DC,Back In Black,15,1,134,,,,
9,down,Queen,We Will Rock You,6,2,132,,,,
10,up,Eagles,Hotel California,10,1,134,,,,
11,up,Metallica,Enter Sandman,11,4,37,,,,
12,down,Plastilina Mosh,Pervert Pop Song,7,4,18,,,,
13,up,LINKIN PARK,In the End,13,1,85,,,,
14,up,Nazareth,Love Hurts (Single Edit),84,14,6,,,,
15,up,AC/DC,Highway to Hell,21,2,134,,,,
16,up,Chicago,Hard to Say I'm Sorry / Get Away,55,2,67,,,,
17,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,4,133,,,,
18,up,The Cranberries,Zombie,19,4,132,,,,
19,up,Audioslave,Like a Stone,20,1,119,,,,
20,-,Motel,Bailando al Amanecer,-,20,1,,,,
21,up,Metallica,One,22,10,131,,,,
22,up,The Police,Every Breath You Take,37,6,130,,,,
23,up,Evanescence,Bring Me To Life,24,2,125,,,,
24,up,DLD,Mi Vida,25,1,132,,,,
25,up,Scorpions,Wind of Change,26,7,129,,,,
26,up,The Goo Goo Dolls,Iris,27,1,129,,,,
27,down,The Killers,Read My Mind,18,6,133,,,,
28,up,The Wallflowers,One Headlight,29,17,126,,,,
29,up,Elvis Presley,Suspicious Minds,35,2,124,,,,
30,up,Metallica,The Unforgiven,31,19,36,,,,
31,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,30,3,127,,,,
32,up,Santana,La Flaca (feat. Juanes),32,8,112,,,,
33,up,LINKIN PARK,Burn It Down,33,6,116,,,,
34,up,Guns N' Roses,November Rain,48,2,133,,,,
35,down,The Beatles,Here Comes the Sun (2019 Mix),14,5,126,,,,
36,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,66,9,101,,,,
37,down,Queen,I Want To Break Free,34,4,127,,,,
38,down,Queen,Don't Stop Me Now,23,3,120,,,,
39,down,Survivor,Eye of the Tiger,36,5,121,,,,
40,up,Lenny Kravitz,Again,46,13,120,,,,
41,up,Aerosmith,Crazy,49,16,121,,,,
42,down,Led Zeppelin,Stairway to Heaven,38,24,105,,,,
43,down,The Beatles,Let It Be (2015 Stereo Mix),28,28,105,,,,
44,down,Foreigner,I Want to Know What Love Is,40,7,111,,,,
45,down,AC/DC,Thunderstruck,12,1,123,70,2019-11-17,63,2019-12-08
46,down,Evanescence,My Immortal (Band Version),41,33,61,,,,
47,down,AC/DC,You Shook Me All Night Long,42,5,103,,,,
48,down,Queen,We Are the Champions,16,4,116,,,,
49,up,Metallica,Whiskey In the Jar,72,34,94,,,,
50,down,4 Non Blondes,What's Up?,39,3,128,,,,
51,down,Kansas,Dust In the Wind,45,12,93,,,,
52,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),47,22,91,,,,
53,-,Christian Nodal,Girasol,-,2,1,,,,
54,down,Scorpions,Still Loving You,51,19,93,,,,
55,up,Elvis Presley,Can't Help Falling In Love,60,2,115,,,,
56,down,The Beatles,Yesterday (2015 Stereo Mix),50,40,82,,,,
57,down,Motel,Somos Aire,52,49,78,,,,
58,down,The Beatles,Hey Jude (2015 Stereo Mix),53,40,74,,,,
59,down,Van Halen,Jump,54,4,80,,,,
60,down,The Killers,When You Were Young,44,33,106,,,,
61,up,Eagles,"Hotel California (Live on MTV, 1994)",73,37,59,,,,
62,down,The Calling,Wherever You Will Go,59,15,58,,,,
63,down,When In Rome,The Promise,58,6,60,,,,
64,up,Train,Drops of Jupiter,89,35,85,,,,
65,down,Robbie Williams,Rock DJ,61,44,54,,,,
66,down,Led Zeppelin,Stairway to Heaven,63,45,49,,,,
67,down,Vanessa Carlton,A Thousand Miles,56,53,59,,,,
68,down,Queen,Another One Bites the Dust,57,4,93,,,,
69,down,Guns N' Roses,Welcome to the Jungle,62,10,113,,,,
70,down,Metallica,Master of Puppets,65,1,93,,,,
71,up,The Beatles,Let It Be (2021 Mix),71,51,28,,,,
72,-,Queen,Crazy Little Thing Called Love,-,29,14,,,,
73,-,Talking Heads,Psycho Killer,-,5,11,,,,
74,-,LAWALL,Años 90,-,74,1,,,,
75,-,Midnight Oil,Beds Are Burning,-,29,6,,,,
76,-,Pink Floyd,Comfortably Numb,-,35,8,,,,
77,down,Hoobastank,The Reason,43,2,67,,,,
78,-,Marco Delgado,Sueño Número 6,-,78,1,,,,
79,-,Toto,Africa,-,33,20,,,,
80,-,Wig Wam,Never Say Die,-,80,1,,,,
81,-,HammerFall,Twighlight Princess,-,81,1,,,,
82,-,Redbone,Come and Get Your Love,-,2,39,,,,
83,-,Demircan,Running Away,-,83,1,,,,
84,-,ジ・イレプレッシブルズ,In This Shirt,-,38,1,,,,
85,-,Marco Delgado,Tápslap,-,85,1,,,,
86,-,Marco Delgado,Bossa (Parte 1 y 2),-,86,1,,,,
87,-,Def Leppard,Hysteria,-,34,11,,,,
88,-,Amon Amarth,Get in the Ring,-,88,1,,,,
89,-,Marco Delgado,Infinito,-,89,1,,,,
90,-,Apocalyptica,Bolero,-,42,1,,,,
91,-,Pure Reason Revolution,Silent Genesis (edit),-,91,1,,,,
92,-,El Tri,Tenemos Que Rockear (feat. Chela Lora),-,92,1,,,,
93,down,Extreme,More Than Words,64,30,38,,,,
94,down,Led Zeppelin,Immigrant Song,67,9,56,,,,
95,down,U.S.A. for Africa,We Are the World,68,1,37,,,,
96,down,Lenny Kravitz,It Ain't Over 'Til It's Over,70,61,22,,,,
97,down,Chicago,If You Leave Me Now,69,8,37,,,,
98,down,Scorpions,No One Like You,85,25,35,,,,
99,down,Pink Floyd,Wish You Were Here,77,56,24,,,,
100,down,Blue Swede,Hooked On a Feeling,88,73,7,,,,
