Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arena Themes,Arena Anthem,63,1,25,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,25,,,,
3,down,Queen,Bohemian Rhapsody,1,1,25,,,,
4,-,Queen,Another One Bites the Dust,-,4,19,,,,
5,up,Coldplay,Clocks,7,3,25,,,,
6,down,Guns N' Roses,November Rain,5,2,25,,,,
7,up,Queen,We Will Rock You,13,2,24,,,,
8,up,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],43,8,17,,,,
9,up,OneRepublic,Secrets,9,2,25,,,,
10,up,Elvis Presley,Can't Help Falling In Love,23,2,22,,,,
11,down,Metallica,Nothing Else Matters,3,2,25,,,,
12,down,Journey,Don't Stop Believin',10,1,25,,,,
13,down,Eagles,Hotel California,8,1,25,,,,
14,up,Metallica,Enter Sandman,15,2,25,,,,
15,up,The Killers,Mr. Brightside,17,4,25,,,,
16,up,Aerosmith,Crazy,47,16,21,,,,
17,down,Evanescence,Bring Me To Life,11,2,25,,,,
18,up,Queen,I Want To Break Free,27,4,24,,,,
19,down,AC/DC,Back In Black,4,1,25,,,,
20,down,Kiss,I Was Made for Lovin' You,18,2,24,,,,
21,up,Survivor,Eye of the Tiger,53,5,20,,,,
22,down,The Cranberries,Zombie,21,4,25,,,,
23,down,Audioslave,Like a Stone,14,1,11,,,,
24,down,Guns N' Roses,Don't Cry (Original),22,11,25,,,,
25,down,Katy Perry,Teenage Dream,24,20,25,,,,
26,down,AC/DC,Highway to Hell,25,2,25,,,,
27,-,R.E.M.,Losing My Religion,-,27,11,,,,
28,up,Redbone,Come and Get Your Love,73,2,16,,,,
29,up,Metallica,One,40,10,24,,,,
30,down,The Police,Every Breath You Take,28,6,23,,,,
31,down,DLD,Mi Vida,29,1,23,,,,
32,down,Scorpions,Wind of Change,12,7,24,,,,
33,down,The Goo Goo Dolls,Iris,30,1,23,,,,
34,down,The Killers,Read My Mind,19,6,25,,,,
35,down,Metallica,The Unforgiven,31,14,23,,,,
36,up,Katy Perry,E.T.,50,19,20,,,,
37,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,4,25,,,,
38,down,The Beatles,Here Comes the Sun (2019 Mix),33,5,21,,,,
39,down,Guns N' Roses,Welcome to the Jungle,32,10,23,,,,
40,-,The Beatles,Yesterday (2015 Stereo Mix),-,40,6,,,,
41,down,The Wallflowers,One Headlight,36,17,22,,,,
42,down,Santana,La Flaca (feat. Juanes),37,8,22,,,,
43,down,LINKIN PARK,Burn It Down,38,6,22,,,,
44,down,Katy Perry,Firework,6,1,25,,,,
45,down,Queen,Don't Stop Me Now,34,3,24,,,,
46,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,35,3,23,,,,
47,down,Guns N' Roses,Knockin' On Heaven's Door,42,13,22,,,,
48,down,Lenny Kravitz,Again,46,13,21,,,,
49,-,Bryan Adams,(Everything I Do) I Do It for You,-,45,8,,,,
50,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,51,9,14,,,,
51,up,Led Zeppelin,Stairway to Heaven,54,24,19,,,,
52,up,Guns N' Roses,Paradise City,98,20,15,,,,
53,down,The Beatles,Let It Be (2015 Stereo Mix),48,28,14,,,,
54,up,Lenny Kravitz,The Chamber,99,13,14,,,,
55,-,The Killers,Somebody Told Me,-,49,13,,,,
56,up,Foreigner,I Want to Know What Love Is,100,7,18,,,,
57,-,Queen,Under Pressure (feat. David Bowie),-,32,6,,,,
58,-,AC/DC,You Shook Me All Night Long,-,5,14,,,,
59,down,Katy Perry,Last Friday Night (T.G.I.F.),16,13,25,,,,
60,-,Metallica,Master of Puppets,-,1,10,,,,
61,down,Elvis Presley,Suspicious Minds,26,2,22,,,,
62,-,Kansas,Dust In the Wind,-,12,9,,,,
63,-,AC/DC,Thunderstruck,-,1,20,70,2019-11-17,63,2019-12-08
64,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,22,8,,,,
65,down,Katy Perry,The One That Got Away,39,15,22,,,,
66,down,Toto,Africa,58,33,8,,,,
67,-,Queen,Radio Ga Ga,-,2,17,,,,
68,-,Wings,Warm and Beautiful,-,68,1,,,,
69,-,Led Zeppelin,Immigrant Song,-,9,10,,,,
70,down,The Killers,When You Were Young,44,33,16,,,,
71,-,Jack Johnson,Better Together,-,45,1,,,,
72,-,Meltt,Love Again,-,72,1,,,,
73,-,The Rolling Stones,Sympathy for the Devil,-,32,1,,,,
74,-,Creedence Clearwater Revival,Down On the Corner,-,37,2,,,,
75,-,Powderfinger,My Kind of Scene,-,75,1,,,,
76,-,Paul McCartney,Ballroom Dancing (Remixed 2015),-,76,1,,,,
77,-,Cinema,Now You're Gone,-,77,1,,,,
78,-,Triumph,Say Goodbye,-,78,1,,,,
79,-,Sinéad O'Connor,Nothing Compares 2 U,-,70,1,,,,
80,-,Queen,We Are the Champions,-,4,15,,,,
81,-,Jack Johnson,Banana Pancakes,-,81,1,,,,
82,-,Cinema,Tell Me,-,82,1,,,,
83,-,Inspector,Amargo Adiós,-,11,4,,,,
84,-,RADWIMPS,スパークル (movie ver.),-,44,2,,,,
85,-,Train,Drops of Jupiter,-,35,6,,,,
86,-,Motel,Somos Aire,-,49,4,,,,
87,down,Pearl Jam,River Cross,41,41,3,,,,
88,-,Scorpions,Still Loving You,-,19,14,,,,
89,down,El Shirota,La Ciudad,81,81,2,,,,
90,down,The Beatles,Hey Jude (2015 Stereo Mix),60,40,7,,,,
91,-,The Black Crowes,Descending,-,91,1,,,,
92,-,Hoppípolla,Sorang,-,92,1,,,,
93,down,4 Non Blondes,What's Up?,55,3,23,,,,
94,-,Hoppípolla,Our Song,-,94,1,,,,
95,-,Hoppípolla,Enough,-,95,1,,,,
96,-,Hoppípolla,Märchen,-,96,1,,,,
97,-,The Beatles,Let It Be,-,36,5,,,,
98,-,Coldplay,In My Place,-,66,5,,,,
99,-,Metallica,Whiskey In the Jar,-,34,8,,,,
100,-,Van Halen,Jump,-,4,7,,,,
