Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,227,,,,
2,up,AC/DC,Back In Black,2,1,227,,,,
3,up,Audioslave,Like a Stone,4,1,212,,,,
4,-,Bon Jovi,Legendary,-,1,1,,,,
5,up,AC/DC,Highway to Hell,5,2,227,,,,
6,up,DLD,Mi Vida,7,1,225,,,,
7,up,The Goo Goo Dolls,Iris,8,1,222,,,,
8,down,AC/DC,Thunderstruck,6,1,216,70,2019-11-17,63,2019-12-08
9,down,Eagles,Hotel California,3,1,227,,,,
10,up,LINKIN PARK,Burn It Down,11,6,204,,,,
11,up,LINKIN PARK,In the End,12,1,178,,,,
12,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,13,9,187,,,,
13,up,Survivor,Eye of the Tiger,14,5,214,,,,
14,up,Foreigner,I Want to Know What Love Is,15,7,204,,,,
15,up,AC/DC,You Shook Me All Night Long,17,5,196,,,,
16,up,Lenny Kravitz,The Chamber,18,13,173,,,,
17,up,Elvis Presley,Can't Help Falling In Love,25,2,189,,,,
18,up,Kansas,Dust In the Wind,19,12,185,,,,
19,up,Van Halen,Jump,20,4,171,,,,
20,down,Chicago,Hard to Say I'm Sorry / Get Away,9,2,160,,,,
21,up,The Calling,Wherever You Will Go,21,15,140,,,,
22,up,U.S.A. for Africa,We Are the World,22,1,124,,,,
23,-,Animelmack,Kid Gohan's Whistle (Dragon Ball Z) [El Silbido de Gohan],-,23,1,,,,
24,down,Chicago,If You Leave Me Now,23,8,121,,,,
25,down,System Of A Down,Toxicity,24,13,110,,,,
26,down,Elvis Presley,Suspicious Minds,16,2,217,,,,
27,down,LINKIN PARK,Numb,26,9,69,,,,
28,down,System Of A Down,Chop Suey!,27,10,78,,,,
29,-,Cartel de Santa,Bombos y Tarolas,-,9,85,,,,
30,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,12,1,,,,
31,down,The Outfield,Your Love,28,1,101,,,,
32,-,Redbone,Come and Get Your Love,-,2,54,,,,
33,-,Pearl Jam,Black,-,30,3,,,,
34,-,Proyecto: DragonBall FanDub,Mi Corazón Encantado (feat. Cesar Franco) [Versión Full],-,34,1,,,,
35,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,35,1,,,,
36,-,Judas Priest,Invincible Shield,-,36,1,,,,
37,-,Kiss,I Was Made for Lovin' You,-,2,183,,,,
38,-,Ghost,Mary on a Cross,-,23,15,,,,
39,up,Cartel de Santa,Vato Sencillo,51,33,11,,,,
40,-,Guns N' Roses,Sweet Child O' Mine,-,1,206,,,,
41,-,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,-,41,1,,,,
42,-,Bon Jovi,Livin' On a Prayer,-,3,89,,,,
43,-,The Cranberries,Zombie,-,4,178,,,,
44,down,Santana,La Flaca (feat. Juanes),10,8,191,,,,
