Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,76,,,,
2,up,Queen,Bohemian Rhapsody,2,1,76,,,,
3,up,Metallica,Nothing Else Matters,10,2,76,,,,
4,up,Guns N' Roses,November Rain,4,2,76,,,,
5,up,LINKIN PARK,In the End,15,1,27,,,,
6,down,AC/DC,Back In Black,3,1,76,,,,
7,up,Queen,We Will Rock You,7,2,75,,,,
8,down,Kiss,I Was Made for Lovin' You,5,2,75,,,,
9,down,OneRepublic,Secrets,8,2,76,,,,
10,up,Hoobastank,The Reason,52,2,37,,,,
11,up,Metallica,Enter Sandman,12,2,76,,,,
12,down,Journey,Don't Stop Believin',11,1,76,,,,
13,down,Eagles,Hotel California,9,1,76,,,,
14,up,Foreigner,I Want to Know What Love Is,45,7,55,,,,
15,up,Audioslave,Like a Stone,16,1,61,,,,
16,up,Scorpions,Wind of Change,19,7,72,,,,
17,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,4,76,,,,
18,down,Guns N' Roses,Don't Cry (Original),17,11,75,,,,
19,down,AC/DC,Highway to Hell,13,2,76,,,,
20,up,4 Non Blondes,What's Up?,59,3,72,,,,
21,up,The Police,Every Breath You Take,22,6,73,,,,
22,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),53,22,36,,,,
23,down,DLD,Mi Vida,18,1,74,,,,
24,down,Evanescence,Bring Me To Life,14,2,68,,,,
25,down,Metallica,The Unforgiven,23,14,72,,,,
26,down,The Cranberries,Zombie,25,4,75,,,,
27,down,The Goo Goo Dolls,Iris,21,1,72,,,,
28,-,ONE OK ROCK,Renegades,-,28,1,,,,
29,down,Metallica,One,24,10,74,,,,
30,down,The Killers,Read My Mind,26,6,76,,,,
31,down,Guns N' Roses,Welcome to the Jungle,28,10,69,,,,
32,down,The Wallflowers,One Headlight,29,17,70,,,,
33,up,Guns N' Roses,Paradise City,41,20,51,,,,
34,down,Elvis Presley,Suspicious Minds,30,2,68,,,,
35,down,LINKIN PARK,Burn It Down,32,6,62,,,,
36,down,Guns N' Roses,Knockin' On Heaven's Door,33,13,64,,,,
37,down,The Beatles,Here Comes the Sun (2019 Mix),27,5,69,,,,
38,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,9,49,,,,
39,-,Royal Blood,Boilermaker,-,39,1,,,,
40,up,Scorpions,Still Loving You,72,19,38,,,,
41,down,Queen,I Want To Break Free,36,4,72,,,,
42,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,31,3,72,,,,
43,down,Survivor,Eye of the Tiger,39,5,65,,,,
44,up,Led Zeppelin,Stairway to Heaven,56,24,53,,,,
45,down,The Beatles,Let It Be (2015 Stereo Mix),42,28,51,,,,
46,down,Lenny Kravitz,The Chamber,44,13,43,,,,
47,down,Queen,We Are the Champions,46,4,60,,,,
48,down,Evanescence,My Immortal (Band Version),38,33,7,,,,
49,down,AC/DC,You Shook Me All Night Long,48,5,47,,,,
50,down,AC/DC,Thunderstruck,47,1,65,70,2019-11-17,63,2019-12-08
51,up,Metallica,Master of Puppets,60,1,39,,,,
52,-,Led Zeppelin,Stairway to Heaven,-,45,16,,,,
53,down,Kansas,Dust In the Wind,51,12,37,,,,
54,-,Mägo de Oz,Bandera Negra,-,54,1,,,,
55,down,Aerosmith,Crazy,43,16,66,,,,
56,-,Redbone,Come and Get Your Love,-,3,51,,,,
57,down,The Killers,When You Were Young,55,33,51,,,,
58,down,Elvis Presley,Can't Help Falling In Love,37,2,61,,,,
59,down,Lenny Kravitz,Again,34,13,64,,,,
60,down,Motel,Somos Aire,58,49,26,,,,
61,up,The Beatles,Yesterday (2015 Stereo Mix),71,40,30,,,,
62,-,Vanessa Carlton,A Thousand Miles,-,53,16,,,,
63,up,The Beatles,Let It Be,97,36,26,,,,
64,down,Metallica,Whiskey In the Jar,54,34,38,,,,
65,down,Train,Drops of Jupiter,57,35,33,,,,
66,up,The Beatles,Hey Jude (2015 Stereo Mix),99,40,26,,,,
67,up,Queen,Don't Stop Me Now,98,3,69,,,,
68,up,Van Halen,Jump,100,4,31,,,,
69,down,Fleetwood Mac,Dreams,49,1,25,,,,
70,-,Disturbed,The Sound of Silence,-,13,11,,,,
71,-,Five Finger Death Punch,The Tragic Truth,-,71,1,,,,
72,-,The Tyrannies,She's a Queen,-,72,1,,,,
73,-,LINKIN PARK,Numb,-,9,5,,,,
74,-,Huey Lewis & The News,The Power of Love,-,32,5,,,,
75,-,Crystal Lake,Apollo,-,75,1,,,,
76,-,Eagles,"Hotel California (Live on MTV, 1994)",-,37,15,,,,
77,-,Led Zeppelin,Kashmir,-,38,3,,,,
78,-,Tom Odell,Another Love,-,25,1,,,,
79,-,Seether,Diseased (Live),-,79,1,,,,
80,-,Little Feat,Long Distance Love,-,80,1,,,,
81,-,Paul McCartney & Phoebe Bridgers,Seize The Day,-,81,1,,,,
82,-,John Mellencamp,Hurts So Good,-,82,1,,,,
83,-,Tommy Bruce,Let's Do It,-,83,1,,,,
84,-,Enter the Vortex,Supreme Massacre,-,84,1,,,,
85,-,Greta Van Fleet,Tears of Rain,-,85,1,,,,
86,-,Van Halen,Somebody Get Me a Doctor,-,86,1,,,,
87,-,Tommy Bruce,Ain't Misbehavin',-,87,1,,,,
88,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,25,13,,,,
89,down,Santana,La Flaca (feat. Juanes),61,8,61,,,,
90,-,Inspector,Amnesia,-,25,5,,,,
91,-,Chumbawamba,Tubthumping,-,5,17,,,,
92,-,Toto,Africa,-,33,13,,,,
93,-,Queens of the Stone Age,No One Knows,-,60,2,,,,
94,-,R.E.M.,Losing My Religion,-,20,2,,,,
95,down,Starship,Nothing's Gonna Stop Us Now,50,10,26,,,,
96,-,Aerosmith,Dream On,-,2,26,,,,
97,-,George Thorogood & The Destroyers,Bad to the Bone,-,39,3,,,,
98,-,Bjørn Riis,The Waves,-,98,1,,,,
99,-,Bjørn Riis,Absence,-,99,1,,,,
100,-,Chicago,Hard to Say I'm Sorry / Get Away,-,2,20,,,,
