Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,25,,,,
2,up,AC/DC,Back In Black,12,1,109,,,,
3,down,Queen,Bohemian Rhapsody,2,1,109,,,,
4,up,Kiss,I Was Made for Lovin' You,7,2,108,,,,
5,up,AC/DC,Highway to Hell,19,2,109,,,,
6,down,OneRepublic,Secrets,3,2,109,,,,
7,up,Eagles,Hotel California,8,1,109,,,,
8,down,Journey,Don't Stop Believin',6,1,109,,,,
9,down,Metallica,Nothing Else Matters,5,1,13,,,,
10,up,Audioslave,Like a Stone,18,1,94,,,,
11,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,4,109,,,,
12,up,DLD,Mi Vida,21,1,107,,,,
13,down,The Killers,Read My Mind,11,6,109,,,,
14,up,LINKIN PARK,In the End,16,1,60,,,,
15,down,Metallica,Enter Sandman,10,4,13,,,,
16,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,13,3,105,,,,
17,up,Metallica,One,38,10,107,,,,
18,down,Scorpions,Wind of Change,15,7,105,,,,
19,up,The Police,Every Breath You Take,29,6,106,,,,
20,-,R.E.M.,Losing My Religion,-,20,6,,,,
21,up,AC/DC,Thunderstruck,35,1,98,70,2019-11-17,63,2019-12-08
22,down,Evanescence,Bring Me To Life,20,2,101,,,,
23,down,The Cranberries,Zombie,9,4,108,,,,
24,down,The Goo Goo Dolls,Iris,23,1,105,,,,
25,up,The Wallflowers,One Headlight,25,17,103,,,,
26,down,Queen,We Will Rock You,4,2,108,,,,
27,up,Måneskin,I WANNA BE YOUR SLAVE,33,3,23,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,14,1,109,,,,
29,-,Edgar Oceransky,Canción Para Quedarse En Casa (feat. David Summers),-,29,1,,,,
30,up,AC/DC,You Shook Me All Night Long,42,5,80,,,,
31,up,Nirvana,Smells Like Teen Spirit,75,8,9,,,,
32,down,The Beatles,Here Comes the Sun (2019 Mix),24,5,102,,,,
33,up,Queen,We Are the Champions,40,4,93,,,,
34,-,Hoobastank,The Reason,-,2,52,,,,
35,up,Starship,Nothing's Gonna Stop Us Now,78,10,35,,,,
36,-,The Killers,Mr. Brightside,-,4,47,,,,
37,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,37,6,,,,
38,down,Santana,La Flaca (feat. Juanes),27,8,92,,,,
39,up,4 Non Blondes,What's Up?,46,3,105,,,,
40,up,Rod Stewart,Da Ya Think I'm Sexy?,79,6,21,,,,
41,-,Abiotic,Mutation,-,41,1,,,,
42,down,Metallica,The Unforgiven,28,19,13,,,,
43,-,vianova,Mind Flayer,-,43,1,,,,
44,-,The Beatles,Don't Let Me Down,-,44,1,,,,
45,down,Elvis Presley,Suspicious Minds,26,2,101,,,,
46,-,Generation X,Dancing with Myself,-,36,5,,,,
47,up,Led Zeppelin,Immigrant Song,69,9,41,,,,
48,-,Rod Stewart,Forever Young,-,40,9,,,,
49,-,Aldious,Spirit Black,-,49,1,,,,
50,-,Mutant Beans,Detonador Mental,-,50,1,,,,
51,-,Witherfall,Long Time (Long Version),-,51,1,,,,
52,-,Mutant Beans,Feel Mutant!,-,52,1,,,,
53,-,Heart,All I Wanna Do Is Make Love to You,-,53,1,,,,
54,up,Aerosmith,Cryin',99,54,4,,,,
55,-,Figure It Out,Nothing to Lose (feat. Beau Bokan),-,55,1,,,,
56,-,Mutant Beans,Disco Revuelta,-,56,1,,,,
57,-,Black Sabbath,Paranoid,-,23,24,,,,
58,-,Mutant Beans,Chaquetas In My Head,-,58,1,,,,
59,up,Fleetwood Mac,Dreams,86,1,34,,,,
60,-,Aldious,Re:peatedly,-,60,1,,,,
61,-,Fleetwood Mac,Dreams,-,6,22,94,2020-10-18,94,2020-10-18
62,-,Guns N' Roses,Estranged,-,60,5,,,,
63,-,The Rasmus,In the Shadows,-,39,5,,,,
64,-,Heart,Never,-,64,1,,,,
65,-,Bloodhound Gang,The Bad Touch,-,40,2,,,,
66,down,LINKIN PARK,Burn It Down,30,6,93,,,,
67,down,Lenny Kravitz,Again,31,13,97,,,,
68,-,Rammstein,DEUTSCHLAND,-,6,7,,,,
69,-,U2,"Stay (Faraway, So Close!)",-,69,1,,,,
70,down,Aerosmith,Crazy,32,16,99,,,,
71,-,Leningrad,Дикий мужчина,-,71,1,,,,
72,-,Heart,Alone,-,59,3,,,,
73,down,Survivor,Eye of the Tiger,37,5,98,,,,
74,-,U2,One,-,36,1,,,,
75,-,Colby Brock,Skin,-,75,1,,,,
76,-,U2,Fortunate Son (Remastered 2021),-,76,1,,,,
77,down,The Killers,When You Were Young,39,33,84,,,,
78,up,Lenny Kravitz,The Chamber,98,13,69,,,,
79,-,The Beatles,In My Life,-,52,5,,,,
80,-,U2,Who's Gonna Ride Your Wild Horses (Temple Bar Remix / Remastered 2021),-,80,1,,,,
81,-,U2,Satellite Of Love (Remastered 2021),-,81,1,,,,
82,down,Foreigner,I Want to Know What Love Is,41,7,88,,,,
83,-,Pink Floyd,Time (2011 Remastered Version),-,32,1,,,,
84,-,Dream Theater,"A Fortune in Lies (Live in Los Angeles, 2004)",-,84,1,,,,
85,-,Creeping Flesh,Zaamurets,-,85,1,,,,
86,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,5,9,,,,
87,down,Kansas,Dust In the Wind,44,12,70,,,,
88,-,Fleetwood Mac,Dreams,-,39,5,87,2020-10-18,87,2020-10-18
89,-,Creeping Flesh,Tank Corps Unleashed (feat. Jonny Petterssson),-,89,1,,,,
90,-,Atlanta Rhythm Section,Alien (Rerecorded),-,90,1,,,,
91,down,Metallica,Whiskey In the Jar,45,34,71,,,,
92,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),47,22,69,,,,
93,-,McFly,Walking in the Air,-,93,1,,,,
94,down,Train,Drops of Jupiter,67,35,65,,,,
95,-,Sylosis,Immovable Stone,-,95,1,,,,
96,down,Scorpions,Still Loving You,50,19,71,,,,
97,-,Slash,Fill My World (feat. Myles Kennedy & The Conspirators),-,84,1,,,,
98,-,The Ghost of Me,Chasing This Ghost,-,98,1,,,,
99,down,Guns N' Roses,November Rain,49,2,109,,,,
100,-,Rob Halford,Come All Ye Faithful,-,100,1,,,,
