Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,3,1,171,,,,
2,down,Journey,Don't Stop Believin',1,1,171,,,,
3,up,Audioslave,Like a Stone,5,1,156,,,,
4,up,LINKIN PARK,In the End,4,1,122,,,,
5,up,AC/DC,Highway to Hell,7,2,171,,,,
6,up,DLD,Mi Vida,8,1,169,,,,
7,up,AC/DC,You Shook Me All Night Long,21,5,140,,,,
8,up,The Goo Goo Dolls,Iris,9,1,166,,,,
9,down,Eagles,Hotel California,6,1,171,,,,
10,up,Foreigner,I Want to Know What Love Is,17,7,148,,,,
11,up,Santana,La Flaca (feat. Juanes),12,8,147,,,,
12,up,AC/DC,Thunderstruck,18,1,160,70,2019-11-17,63,2019-12-08
13,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,15,9,137,,,,
14,up,Survivor,Eye of the Tiger,16,5,158,,,,
15,up,The Calling,Wherever You Will Go,28,15,93,,,,
16,down,Kansas,Dust In the Wind,14,12,130,,,,
17,up,Van Halen,Jump,22,4,115,,,,
18,up,Chicago,Hard to Say I'm Sorry / Get Away,23,2,104,,,,
19,up,U.S.A. for Africa,We Are the World,26,1,68,,,,
20,up,Cartel de Santa,Bombos y Tarolas,27,9,30,,,,
21,up,Chicago,If You Leave Me Now,35,8,66,,,,
22,up,Elvis Presley,Can't Help Falling In Love,25,2,133,,,,
23,up,System Of A Down,Toxicity,36,13,54,,,,
24,up,LINKIN PARK,Numb,39,9,13,,,,
25,down,Elvis Presley,Suspicious Minds,13,2,161,,,,
26,up,System Of A Down,Chop Suey!,40,10,22,,,,
27,-,Limp Bizkit,Break Stuff,-,27,1,,,,
28,-,Helloween,"Mirror, Mirror",-,28,1,,,,
29,-,Frankie Valli,Can't Take My Eyes Off You,-,29,8,,,,
30,-,Who on Earth,Down & Out,-,30,1,,,,
31,-,The Plot In You,RIGGED,-,31,1,,,,
32,-,The Outfield,Your Love,-,1,53,,,,
33,-,Helloween,Perfect Gentleman (Bootleg Live Version),-,33,1,,,,
34,down,4 Non Blondes,What's Up?,19,3,165,,,,
35,-,The Rolling Stones,Miss You,-,35,2,,,,
36,-,Midnight Oil,Beds Are Burning,-,29,8,,,,
37,-,Guns N' Roses,Don't Cry (Original),-,11,109,,,,
38,-,Måneskin,THE LONELIEST,-,18,5,,,,
39,down,Inspector,Amargo Adiós,11,11,9,,,,
40,up,Metallica,Whiskey In the Jar,93,34,131,,,,
41,-,kim dracula,Make Me Famous,-,41,1,,,,
42,-,The Cars,Drive,-,33,3,,,,
43,-,Trev Lukather,It's Time,-,43,1,,,,
44,down,Falling In Reverse,Watch the World Burn,2,2,3,,,,
