Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,5,1,184,70,2019-11-17,63,2019-12-08
2,up,Journey,Don't Stop Believin',2,1,195,,,,
3,down,AC/DC,Back In Black,1,1,195,,,,
4,up,Audioslave,Like a Stone,4,1,180,,,,
5,up,AC/DC,Highway to Hell,6,2,195,,,,
6,up,DLD,Mi Vida,7,1,193,,,,
7,up,The Goo Goo Dolls,Iris,9,1,190,,,,
8,down,Eagles,Hotel California,3,1,195,,,,
9,up,Santana,La Flaca (feat. Juanes),11,8,167,,,,
10,up,System Of A Down,Chop Suey!,16,10,46,,,,
11,up,LINKIN PARK,Burn It Down,26,6,172,,,,
12,down,LINKIN PARK,In the End,8,1,146,,,,
13,down,Survivor,Eye of the Tiger,12,5,182,,,,
14,up,Foreigner,I Want to Know What Love Is,14,7,172,,,,
15,up,AC/DC,You Shook Me All Night Long,15,5,164,,,,
16,up,Kansas,Dust In the Wind,17,12,153,,,,
17,up,Van Halen,Jump,18,4,139,,,,
18,up,Chicago,Hard to Say I'm Sorry / Get Away,19,2,128,,,,
19,up,The Calling,Wherever You Will Go,20,15,117,,,,
20,up,The Outfield,Your Love,33,1,69,,,,
21,up,Cartel de Santa,Bombos y Tarolas,22,19,54,,,,
22,down,U.S.A. for Africa,We Are the World,21,1,92,,,,
23,up,Chicago,If You Leave Me Now,23,8,89,,,,
24,down,System Of A Down,Toxicity,13,13,78,,,,
25,down,Elvis Presley,Can't Help Falling In Love,10,2,157,,,,
26,-,Aerosmith,Dream On,-,2,56,,,,
27,-,Whitesnake,Is This Love,-,27,7,,,,
28,-,The Outfield,All the Love,-,28,2,,,,
29,-,Peter Gabriel,Olive Tree (Bright-Side Mix),-,29,1,,,,
30,up,Florence + the Machine,Dog Days Are Over,31,1,11,,,,
31,-,Santana,Smooth (feat. Rob Thomas),-,28,7,,,,
32,-,Hoobastank,The Reason,-,2,87,,,,
33,-,Ghost,Stay (feat. Patrick Wilson),-,5,3,,,,
34,down,LINKIN PARK,Numb,25,9,37,,,,
35,down,Elvis Presley,Suspicious Minds,24,2,185,,,,
36,-,Player,Baby Come Back,-,36,13,,,,
37,-,The Hives,Trapdoor Solution,-,37,1,,,,
38,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,34,,,,
39,-,Nightjacket,Don't Say a Word,-,39,1,,,,
40,-,The Hollies,Long Cool Woman (In a Black Dress),-,35,6,,,,
41,-,Rod Stewart,Forever Young,-,40,11,,,,
42,-,Nazareth,Love Hurts (Single Edit),-,14,16,,,,
43,-,Redbone,Come and Get Your Love,-,3,70,,,,
44,-,Guns N' Roses,Sweet Child O' Mine,-,1,187,,,,
45,-,Tina Turner,Don't Turn Around (2022 Remaster),-,45,1,,,,
46,-,Apocalyptica,Beethoven 5th,-,46,2,,,,
47,-,Maroon 5,This Love,-,34,1,,,,
48,-,Billy Idol,Eyes Without a Face,-,35,5,,,,
49,-,Daevid Allen,Time of Your Life (2021 Remaster),-,49,1,,,,
50,-,wave to earth,Light,-,50,1,,,,
51,-,Black Sabbath,Paranoid,-,23,39,,,,
52,-,The Anix,Die with You (Tweakerray Remix),-,52,1,,,,
53,-,Freedom North,Take a Look At Me,-,53,1,,,,
54,-,The Anix,Die with You (Bassnpanda Remix),-,54,1,,,,
55,-,Kiko y Su Banda,Lo Busque,-,55,1,,,,
56,-,The Biddu Orchestra,The Stud,-,56,1,,,,
57,-,Max-A-Million,Fat Boy,-,57,1,,,,
58,-,Repugnant,From Beyond the Grave,-,58,1,,,,
59,-,Heart,Crazy On You,-,59,1,,,,
60,-,Noesis Ñuu Savi,Sones Y Jarabes Mixes,-,60,1,,,,
61,-,Larry Lurex,Goin' Back,-,61,1,,,,
62,-,Hammer,Death to a King,-,62,1,,,,
63,-,Grabbitz & VALORANT,Ticking Away (feat. bbno$),-,63,1,,,,
64,-,Hammer,Hangover Horns,-,64,1,,,,
65,-,Larry Lurex,I Can Hear Music,-,65,1,,,,
66,-,Noesis Ñuu Savi,Himno Al Rey Condoy,-,66,1,,,,
67,-,Velvet Mist,Valley of Dreams,-,67,1,,,,
68,-,Hammer,Hot and Cold,-,68,1,,,,
69,-,The Mystic Euphoria Project,Valhalla Calling (feat. Laneth),-,69,1,,,,
70,-,D-Formes,El Principio Del Fin,-,70,1,,,,
71,-,Joe Cocker,Unchain My Heart,-,71,1,,,,
72,-,Zephyr,See My People Come Together,-,72,1,,,,
73,-,Advent Horizon,Water,-,73,1,,,,
74,-,Niro Knox,I Don't Care,-,74,1,,,,
75,-,Naglfar,And the World Shall Be Your Grave,-,75,1,,,,
76,-,Naglfar,Black God Aftermath,-,76,1,,,,
77,-,"VALORANT, David Yousefi & Bryan Nguyen",Reflections (feat. Ghostwriter & SWEEP),-,77,1,,,,
78,-,Niro Knox,I Won't Let You Down,-,78,1,,,,
79,-,Niro Knox,Bad Times,-,79,1,,,,
80,-,Mötley Crüe,All in the Name Of (40th Anniversary Remastered),-,80,1,,,,
81,-,Mötley Crüe,Five Years Dead (40th Anniversary Remastered),-,81,1,,,,
82,-,Mötley Crüe,Bad Boy Boogie (40th Anniversary Remastered),-,82,1,,,,
83,-,Mötley Crüe,Smokin' in the Boys Room (40th Anniversary Remastered),-,83,1,,,,
84,-,Mötley Crüe,Dr. Feelgood (40th Anniversary Remastered),-,84,1,,,,
85,-,Mötley Crüe,T.n.T (Terror 'n Tinseltown) [2021 - Remaster],-,85,1,,,,
86,-,Brooke Lanziner,They Say,-,86,1,,,,
