Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Wyatt,Guitar Worship,2,1,93,,,,
2,up,Gloria Jesus praised group,Worship Together (한국교회에서 가장 사랑받는 찬양) 2집,20,2,2,,,,
3,up,Forrest Frank,BEAUTIFUL AS EVER - EP,50,3,2,,,,
4,-,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,-,2,46,,,,
5,down,Elevation Worship,Acoustic Sessions,1,1,9,,,,
6,-,Communauté du Chemin neuf,"Chants d'assemblée, Vol. 9 : Liturgie (Messes et cantiques)",-,6,5,,,,
7,-,Elevation Worship,There Is a Cloud (Live),-,4,12,,,,
8,up,Alan Jackson,"Precious Memories, Vol. II",27,1,89,,,,
9,down,Thánh Ca Acoustic,Live Session 3 - Để Con Nhận Ra Chúa,6,1,24,,,,
10,-,Oleseng,Difela Tsa Sione Ka Oleseng Shuping,-,10,1,,,,
11,-,Communauté du Chemin Neuf,Messe de Saint Jean-Marie Vianney,-,5,5,,,,
12,up,Forrest Frank,ALL THE TIME - EP,85,12,4,,,,
13,up,Phil Wickham,I Believe (Devotional),25,13,2,,,,
14,-,Nathaniel Bassey,The King Is Coming,-,4,18,,,,
15,down,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),8,3,11,,,,
16,down,Various Artists,Top 100 Praise Songs (2013 Edition),5,2,30,,,,
17,down,Minister GUC,The Message,13,13,2,,,,
18,up,Darlene Zschech,Revealing Jesus (Live),37,18,4,,,,
19,up,Bethel Music,Peace,31,1,46,63,2020-04-12,47,2020-04-19
20,down,Various Artists,Tình Khúc Dâng Mẹ: Maria Hiền Hòa,18,1,42,,,,
21,-,Bernadette Farrell & Frank Brownstead,Christ Be Our Light,-,21,3,,,,
22,-,Various Artists,Love to Worship You (Live) [feat. Ps Djohan Handojo],-,6,8,,,,
23,-,Ricky Manalo,This Holy Light,-,23,1,,,,
24,-,Phil Wickham,Living Hope (The House Sessions),-,8,18,,,,
25,-,Natasha St-Pier,Croire,-,2,35,,,,
26,-,Joe Mettle,God of Miracles,-,10,11,,,,
27,-,Laura Story,Blessings,-,23,4,,,,
28,-,MercyMe,Lifer,-,16,7,,,,
29,-,Divine Mosaka T,Thérapie Divine,-,29,1,,,,
30,-,NDC Worship,Purify (Live),-,27,4,,,,
31,-,Bob Hurd & Ken Canedo,"We Should Glory, Vol. 1",-,31,1,,,,
32,-,Laura Story,The Platinum Collection,-,32,1,,,,
33,up,Tim Janis,Awakening Spring,90,28,3,,,,
34,-,Glorious,Promesse,-,1,8,,,,
35,-,Bụi Gai Cháy,Bụi Gai Cháy 2021,-,25,8,,,,
36,-,Le Quoc Tuan & Pham Quang Hoc,Chuỗi Ngọc Vàng Kinh - EP,-,26,6,,,,
37,up,Brian Johnson & Jenn Johnson,After All These Years,60,2,28,,,,
38,up,히즈윌,믿음이 필요해,56,2,37,,,,
39,-,Sr. Hương Đan,Xin Mẹ Thương,-,39,2,,,,
40,-,"Still Worship, Integrity's Hosanna! Music & Brent Milligan",Cello Vol. 1,-,40,1,,,,
41,-,David Phelps,Classic,-,15,4,,,,
42,-,Gloria Jesus praised group,Spirituality living prayer music1st,-,42,1,,,,
43,-,Israel Houghton,Road to DeMaskUs,-,20,5,,,,
44,-,Hlengiwe Mhlaba,Greatest Hits,-,44,1,,,,
45,-,"Le Quoc Tuan, Tuy Van & Pham Quang Hoc",Kinh Mân Côi,-,1,53,,,,
46,down,Isaac Thai,Tìm Về Nguồn Sống,19,13,11,,,,
47,-,Instrumental Inspirations,Your Grace Is Enough: Songs of Grace & Mercy,-,47,1,,,,
48,down,Piano Worship,Mighty God,4,4,7,,,,
49,up,Hillsong Worship,Let There Be Light. (Deluxe),55,2,16,,,,
50,up,Beegie Adair & David Davidson,Parisian café,57,1,38,,,,
51,up,Various Artists,"VHOPE - CHẠM, Vol. 2 - GẶP",62,1,55,,,,
52,-,Michael W. Smith,Worship,-,3,45,,,,
53,-,박종호,아름다운 세상,-,53,1,,,,
54,-,Guy Penrod,Live: Hymns & Worship (Live),-,8,10,,,,
55,down,Don Moen,God Will Make a Way: The Best of Don Moen,12,1,96,,,,
56,up,CeCe Winans,Believe For It (Live),76,19,13,,,,
57,-,讚美之泉,讓讚美飛揚 (敬拜讚美專輯1),-,17,7,,,,
58,-,손경민,가장 귀한 삶 - EP,-,51,5,,,,
59,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,69,3,34,,,,
60,down,Elvis Presley,How Great Thou Art,3,3,26,,,,
61,up,WELOVE,Run To The Light,65,1,19,,,,
62,-,Chris Else,Gospel,-,44,4,,,,
63,-,손경민,청년의 기도 - EP,-,63,1,,,,
64,up,Tauren Wells,Citizen of Heaven,72,36,9,76,2020-01-26,76,2020-01-26
65,up,Forrest Frank,New Hymns,75,3,19,,,,
66,up,"Bhakha Tulku Rinpoche, Lama Urgyen Tenzin & Lama Pema Thutop","Medicine Buddha: Prayers for Healing, Health and Well-Being",77,5,9,,,,
67,down,Hillsong Worship,Yahweh (Hillsong Chapel),14,7,11,,,,
68,up,DappyTKeys,Piano Hymns,92,68,2,,,,
69,up,Benise Sweetbeats,Savior,94,69,2,,,,
70,down,In Focus Worship,Calls for a Miracle - EP,9,9,6,,,,
71,down,Jonathan McReynolds,Life Music,23,23,2,,,,
72,-,Joe Mettle,The Kadosh (Live),-,2,35,,,,
73,down,Bethel Music,"Peace, Vol. II",48,4,18,,,,
74,up,Israel & New Breed,Alive In South Africa,98,2,13,,,,
75,-,Paul Cardall,New Life,-,21,3,,,,
76,-,Sneziey,Sibonga Umusa (Live),-,41,2,,,,
77,-,Minister OJ,The Classics of Min Oj (Adom Ne Odo),-,53,3,,,,
78,-,손경민,손경민 1집: 은혜 (Instrumental),-,78,1,,,,
79,up,Lama Dorje,Vajra Drayang,95,1,84,,,,
80,down,The Worship Initiative Instrumentals,Flourish (Women Leading Worship) [Instrumentals],21,21,2,,,,
81,down,Daughters Of Glorious Jesus,Aseda,64,26,6,,,,
82,-,Sarah Kroger,A New Reality,-,82,1,,,,
83,-,Michael W. Smith,"Worship Forever (Live, Extended Edition)",-,1,29,,,,
84,down,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),59,13,11,,,,
85,down,Michael W. Smith,Surrounded,24,3,43,,,,
86,down,Abbie Gamboa & UPPERROOM,pure,68,9,11,,,,
87,down,Jonathan McReynolds,Make More Room (Live) [Deluxe Version],63,16,8,,,,
88,-,Judikay,Man of Galilee,-,5,23,,,,
89,-,Various Artists,What a Beautiful Name: Best of British Live Worship,-,23,20,,,,
90,down,Voz da Verdade,30 Anos Voz da Verdade (Live),70,33,5,,,,
91,down,Jonathan McReynolds,Life Music: Stage Two,73,73,2,,,,
92,down,Elaine de Jesus,Escolhidos,40,40,4,,,,
93,-,손경민,Soli Deo Gloria: 손경민 성가음반,-,12,4,,,,
94,-,Lebo Sekgobela,Hymns & Worship (Live),-,16,2,,,,
95,down,Soaking Worship,"Consuming fire (Beautiful Instrumental Piano, Soaking Worship Music)",79,79,2,,,,
96,-,Perimeter Church,Worship Well,-,96,1,,,,
97,down,Nicu Wagner,"Selectii, Vol. 1",83,83,2,,,,
98,down,Various Artists,"Ở Lại Trong Đức Kitô (Trầm Hương, Fmsr, Vol. 5)",32,1,29,,,,
99,-,Brandon Lake,COAT OF MANY COLORS,-,2,15,,,,
100,down,Elevation Worship,CAN YOU IMAGINE?,11,2,41,,,,
