Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,The Weeknd,Starboy,4,1,80,65,2019-12-08,35,2021-02-14
3,up,6LACK,FREE 6LACK (Bonus Track Version),12,3,37,,,,
4,down,Doja Cat,Hot Pink (Video Deluxe),2,2,6,59,2021-04-11,42,2021-04-18
5,up,SZA,Ctrl,5,2,70,99,2020-08-16,20,2021-01-10
6,down,GIVĒON,When It's All Said And Done... Take Time,3,2,10,58,2021-03-14,10,2021-03-21
7,up,Amy Winehouse,Back to Black,19,6,80,,,,
8,up,Joji,BALLADS 1,8,4,76,,,,
9,up,Chris Echols,Got You Covered,17,9,2,,,,
10,up,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),15,7,7,95,2021-02-07,95,2021-02-07
11,down,Tory Lanez,PLAYBOY,10,8,8,34,2021-03-07,9,2021-03-14
12,up,The Weeknd,The Highlights (Deluxe Video Album),24,2,15,14,2021-02-14,14,2021-02-14
13,down,eAeon,Fragile,6,6,3,,,,
14,-,Jorja Smith,Be Right Back,-,14,1,41,2021-05-16,41,2021-05-16
15,up,Childish Gambino,"""Awaken, My Love!""",72,12,50,,,,
16,up,Jhené Aiko,Sailing Soul(s),34,14,9,87,2021-03-14,25,2021-03-21
17,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,7,3,21,31,2020-11-22,31,2020-11-22
18,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),27,2,12,34,2021-02-28,8,2021-03-07
19,up,Chris Brown,Indigo (Extended),98,4,61,95,2019-10-06,78,2019-11-10
20,-,Boney M.,Nightflight to Venus (Remastered Bonus Track Version),-,20,6,,,,
21,-,Sandra,18 Greatest Hits: Sandra,-,9,48,,,,
22,-,Erykah Badu,Baduizm (Special Edition),-,22,4,,,,
23,up,Tingsek,Home,50,23,2,,,,
24,up,Arin Ray,Platinum Fire (Deluxe),45,17,4,,,,
25,-,Aaliyah,Age Ain't Nothing But a Number (Deluxe),-,25,3,,,,
26,down,The Weeknd,Trilogy,21,5,76,,,,
27,up,Alicia Keys,HERE (Deluxe Version),30,27,23,,,,
28,up,Michael Kiwanuka,KIWANUKA,40,1,74,5,2019-11-03,5,2019-11-03
29,-,Kehlani,SweetSexySavage (Deluxe),-,10,18,,,,
30,up,Chris Brown & Young Thug,Slime & B,70,3,45,2,2020-05-10,2,2020-05-10
31,up,SZA,Z,51,31,10,,,,
32,-,Solange,When I Get Home,-,14,41,,,,
33,up,Chloe x Halle,Ungodly Hour (Chrome Edition),59,19,5,96,2021-02-28,87,2021-03-07
34,-,Akwaboah,Matters of the Heart,-,34,1,,,,
35,up,Alina Baraz,It Was Divine,62,9,29,62,2020-04-26,30,2020-05-03
36,-,Tay Iwar,Love & Isolation - EP,-,36,2,,,,
37,up,Black Pumas,Black Pumas - Expanded Deluxe,43,16,6,,,,
