Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,5,,,,
2,down,Chris Brown,11:11 (Deluxe),1,1,4,,,,
3,up,The Weeknd,After Hours,4,1,220,4,2020-02-23,1,2020-03-29
4,down,Amy Winehouse,Back to Black,3,2,234,,,,
5,up,Penttilae,Soundtrack for a View,6,1,43,,,,
6,down,The Weeknd,Dawn FM,5,1,122,,,,
7,up,SZA,SOS,9,1,74,,,,
8,up,The Weeknd,Starboy,10,1,234,65,2019-12-08,35,2021-02-14
9,up,The Weeknd,"My Dear Melancholy,",13,4,227,78,2019-12-01,73,2021-04-04
10,down,Sade,The Best of Sade,7,1,228,,,,
11,up,The Weeknd,After Hours (LIve At SoFi),16,3,59,,,,
12,up,The Weeknd,The Highlights (Deluxe),19,4,13,,,,
13,up,Janelle Monáe,The Age of Pleasure,15,1,42,,,,
14,down,Bryson Tiller,Bryson Tiller,11,1,7,,,,
15,up,SZA,Ctrl (Deluxe),31,2,100,,,,
16,down,Tory Lanez,Alone at Prom (Deluxe),8,2,25,,,,
17,down,GIVĒON,Give Or Take,12,2,89,,,,
18,-,4batz,u made me a st4r (Apple Music Edition),-,18,1,,,,
19,up,Amy Winehouse,Frank,66,14,36,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,35,1,134,,,,
21,up,Sade,Love Deluxe,27,6,144,,,,
22,up,Mereba,The Jungle Is the Only Way Out,30,22,5,,,,
23,-,Eric Bellinger,1-800-Hit Eazy: Line 2,-,20,5,,,,
24,-,Brent Faiyaz,WASTELAND,-,1,87,,,,
25,up,Kali Uchis,Red Moon In Venus,50,1,59,,,,
26,up,The Weeknd,Beauty Behind the Madness,42,3,229,43,2021-02-14,43,2021-02-14
27,up,Prince,Sign O' The Times (Super Deluxe),59,17,40,,,,
28,up,Summer Walker,Over It,38,2,188,25,2019-10-06,2,2019-11-17
29,down,The Weeknd,Trilogy (Original Version),21,9,24,,,,
30,down,DRAM,DRAM&B,26,19,3,,,,
31,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,31,6,,,,
32,down,Michael Kiwanuka,KIWANUKA,29,1,205,5,2019-11-03,5,2019-11-03
33,up,Chaka Khan,I Feel for You,55,33,8,,,,
34,up,Doja Cat,Hot Pink (Video Deluxe),34,2,154,59,2021-04-11,42,2021-04-18
35,-,Verschiedene Interpreten,"Sourced, Vol. 1",-,35,1,,,,
36,up,Cheek,Jare Henrik Tiihonen,45,4,227,,,,
37,up,Chris Brown & Young Thug,Slime & B,80,3,77,2,2020-05-10,2,2020-05-10
38,-,Jorja Smith,falling or flying (Reimagined),-,38,1,,,,
39,-,Jamiroquai,A Funk Odyssey,-,27,36,,,,
40,-,Chris Brown,Royalty (Deluxe Version),-,18,36,,,,
41,-,Yung Bleu,Jeremy,-,41,1,,,,
42,down,Various Artists,90's Eurodance Hitmix,39,33,8,,,,
43,-,The Allergies,Tear the Place Up,-,43,1,,,,
44,up,"Earth, Wind & Fire",I Am,78,7,32,,,,
45,down,Sinéad Harnett,Boundaries,36,36,2,,,,
46,up,Prince & The N.P.G.,Diamonds and Pearls,72,18,36,,,,
47,up,Chris Brown,BREEZY - It's Giving Christmas,57,24,22,,,,
48,down,Dina Ögon,Orion,32,3,14,,,,
49,down,The Weeknd,Kiss Land (Deluxe),17,4,197,,,,
50,up,Dabeull,Analog Love,90,50,3,,,,
51,down,Ciara,CiCi,28,12,31,,,,
52,-,The Black Eyed Peas,Elephunk,-,38,6,,,,
53,down,Steve Lacy,Gemini Rights,23,1,85,,,,
54,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,3,41,,,,
55,-,Tina Turner,Tina Live,-,13,47,,,,
56,up,Stevie Wonder,Songs in the Key of Life,62,11,48,,,,
57,-,PARTYNEXTDOOR,Partynextdoor,-,14,30,,,,
58,-,Soulpersona & Princess Freesia,The Lapdancer,-,58,1,,,,
59,-,Randy Crawford,Best of Randy Crawford,-,22,23,,,,
60,down,Janelle Monáe,Dirty Computer,22,15,82,,,,
61,down,Michael Kiwanuka,Love & Hate,44,6,191,,,,
62,-,PARTYNEXTDOOR,Partypack,-,59,6,,,,
63,up,The Weeknd,House of Balloons (Original),85,1,86,3,2021-03-28,3,2021-03-28
64,-,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,-,1,45,,,,
65,-,Yo Trane,Late Night Drive,-,65,1,,,,
66,-,Tina Turner,All the Best: The Hits,-,2,111,,,,
67,up,Brent Faiyaz,Larger Than Life,70,1,25,,,,
68,down,Black Pumas,Black Pumas,46,6,121,73,2020-01-26,73,2020-01-26
69,-,Various Artists,25 Northern Soul Dance floor Classics Vol. 2,-,48,3,,,,
70,-,Bonobo,LateNightTales: Bonobo (DJ Mix),-,70,1,,,,
71,-,Bernie Worrell,All the Woo in the World,-,71,1,,,,
72,-,Prince,1999 (Super Deluxe Edition),-,19,33,,,,
73,-,PARTYNEXTDOOR,Colours,-,73,1,,,,
74,up,PARTYNEXTDOOR,PARTYMOBILE,95,3,100,80,2020-03-01,5,2020-04-05
75,-,Sly & The Family Stone,Fresh (Bonus Version),-,45,2,,,,
76,-,The Meters,Rejuvenation,-,31,10,,,,
77,-,Janet Jackson,The Velvet Rope (Deluxe Edition),-,13,17,,,,
78,-,Marvin Gaye,Let's Get It On (Remastered),-,7,36,,,,
79,-,Elliott Trent,Into the Night - EP,-,79,1,,,,
80,up,Erykah Badu,Baduizm (Special Edition),91,19,88,,,,
81,down,Summer Walker,Last Day of Summer,54,20,50,,,,
