Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Max Richter,Sleep,2,1,242,,,,
2,down,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,1,1,135,,,,
3,up,Max Richter,From Sleep,8,2,185,,,,
4,down,Varios Artistas,Classical Music: 50 of the Best,3,1,243,,,,
5,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,20,5,2,,,,
6,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',4,1,219,,,,
7,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,25,7,2,,,,
8,down,Various Artists,Mozart,6,4,59,,,,
9,up,Ludovico Einaudi,Islands - Essential Einaudi,9,1,242,,,,
10,-,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Gregorian Chant: Salve Regina,-,10,20,,,,
11,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,46,11,2,,,,
12,down,I Musici & Felix Ayo,Vivaldi: The Four Seasons,10,1,236,,,,
13,-,"Anja Harteros, Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Verdi: Aida,-,13,4,,,,
14,down,Alexis Ffrench,Evolution,11,5,157,,,,
15,up,Ludovico Einaudi,Una Mattina,17,4,187,,,,
16,-,"Takuo Yuasa, Ulster Orchestra & Adele Anthony","Philip Glass: Violin Concerto, Company, Prelude from Akhnaten",-,15,3,,,,
17,up,Stephan Moccio,"Legends, Myths and Lavender",23,2,11,,,,
18,-,Kenneth Alwyn,Sullivan: The Mikado (Highlights) & Overtures,-,18,1,,,,
19,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,19,1,243,,,,
20,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,20,1,,,,
21,down,Arthur Rubinstein,Chopin: Nocturnes,13,1,234,,,,
22,-,Gautier Capuçon,Intuition,-,22,1,,,,
23,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,23,11,,,,
24,-,Leah Kardos,Reflections,-,13,8,,,,
25,down,Maria João Pires,Chopin: The Nocturnes,22,16,32,,,,
26,-,David Brophy & RTE National Symphony Orchestra,Bill Whelan: Orchestral Works,-,23,2,,,,
27,up,Belle Chen,Ravel In The Forest,99,14,11,,,,
28,up,Luis Cobos & Royal Philharmonic Orchestra,Opera - Greatest Hits,40,28,4,,,,
29,-,Víkingur Ólafsson,Goldberg Variations,-,1,26,,,,
30,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",35,4,233,,,,
31,up,"Louis-Philippe Marsolais, Mathieu Lussier & Les Violons du Roy",Mozart: Horn Concertos & Bassoon Concerto,80,18,7,,,,
32,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,32,1,,,,
33,down,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",32,8,24,,,,
34,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,10,120,,,,
35,-,Christian Schumann & Danish National Symphony Orchestra,Raiders of the Symphony,-,35,1,,,,
36,-,ABÉLARD,Rammstein on Piano,-,36,2,,,,
37,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,27,9,4,,,,
38,up,Poor Clare Sisters Arundel,Light for the World (Deluxe),65,3,53,,,,
39,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,39,1,,,,
40,-,Dan Lambert,Echoes of Home,-,10,6,,,,
41,-,The Endless Orchestra,The Nutcracker Suite,-,41,4,,,,
42,up,Various Artists,40 Most Beautiful Cello Classics,91,27,34,,,,
43,-,Saskia Giorgini,Images,-,43,1,,,,
44,-,Random Piano,"Piano Covers, Vol. 1",-,16,2,,,,
45,-,Bruce Liu,WAVES (Music by Satie),-,45,1,,,,
46,up,Sarah Brightman,Symphony: Live In Vienna,51,18,32,,,,
47,-,"Christina Pluhar, Philippe Jaroussky & L'Arpeggiata",Los Pajaros Perdidos,-,47,2,,,,
48,-,Escala,Escala,-,35,15,,,,
49,-,London Symphony Orchestra & Sir Colin Davis,Mozart: Requiem,-,27,6,,,,
50,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,57,7,38,,,,
51,down,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,50,50,2,,,,
52,-,Herbert von Karajan & Berlin Philharmonic,Bizet: Carmen,-,6,37,,,,
53,-,Peter Gregson,Bach: The Cello Suites - Recomposed by Peter Gregson,-,14,17,,,,
54,-,St. Paul's Cathedral Choir & Andrew Carwood,Carols With St. Paul's Cathedral Choir,-,1,33,,,,
55,down,Kronos Quartet,Pieces of Africa,37,37,2,,,,
56,-,Mozart Piano Quartet,"Mozart: Piano Quartets, KV 478, KV 493",-,56,1,,,,
57,-,"Richard Marlow & Trinity College Choir, Cambridge",Allegri: Miserere,-,57,1,,,,
58,-,Karl Jenkins & Adiemus,The Magic of Adiemus and Palladio - EP,-,58,1,,,,
59,-,"Duncan Ward, Renaud Capuçon & Les Siècles",Les choses de la vie,-,15,3,,,,
60,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,60,1,,,,
61,-,Aled Jones & Russell Watson,Back in Harmony,-,45,3,,,,
62,-,Santtu-Matias Rouvali & Gothenburg Symphony Orchestra,"Sibelius: Symphony No.2, King Christian II",-,62,2,,,,
63,-,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,-,41,6,,,,
64,-,Peter Illenyi & Budapest Scoring Orchestra,"Corelli: Concerti Grossi, Op. 6",-,64,1,,,,
65,-,Fritz Reiner & Chicago Symphony Orchestra,"Beethoven: Symphony 9 (""Choral"")",-,65,1,,,,
66,down,Monks Of The Abbey Of Notre Dame,Gregorian Chant,31,17,25,,,,
67,-,Andrea Bocelli,Believe,-,8,85,,,,
68,-,Various Artists,Classical Winter Vibes,-,68,1,,,,
69,-,Anna Netrebko,Opera,-,69,1,,,,
70,-,Philip Glass,Philip Glass: Book of Longing,-,70,1,,,,
71,-,"Trinity College Choir, Cambridge & Richard Marlow",Carols from Trinity,-,71,1,,,,
72,-,Maciej Gański,Philip Glass: The Complete Piano Etudes,-,72,1,,,,
73,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,44,1,64,,,,
74,-,VOCES8,Enchanted Isle,-,26,33,,,,
75,-,Itzhak Perlman,Vivaldi: The Four Seasons,-,23,7,,,,
76,-,"Kyohei Sorita, Alexander Sladkovsky & Russian National Orchestra",Rachmaninov: Piano Concerto No. 3 / Piano Sonata No. 2,-,45,2,,,,
77,-,"Richard Hickox, London Symphony Orchestra, Willard White, Rosalind Plowright, Linda Finnie, Arthur Davies, Jeremy Budd & Roderick Elms","Mendelssohn: Elijah, Op. 70",-,77,1,,,,
78,down,"Choir of King's College, Cambridge, Academy of Ancient Music & Sir Stephen Cleobury",Vivaldi Gloria,24,22,19,,,,
79,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,79,1,,,,
80,-,Alexandre Tharaud,Satie: Avant-dernières pensées,-,15,8,,,,
81,-,"Vladimir Ashkenazy, London Symphony Orchestra & Anatole Fistoulari",Rachmaninov: 3rd Piano Concerto,-,81,1,,,,
82,-,Izzy Judd,Moments - EP,-,25,5,,,,
83,-,Yuja Wang,"The Berlin Recital (Live at Philharmonie, Berlin 2018)",-,83,1,,,,
84,-,Andrea Bocelli,Sì (Spanish Deluxe),-,13,3,,,,
85,-,"Academy of St. Martin in the Fields, London Philharmonic Orchestra, Sir Neville Marriner & Stanley Black",Ultimate Classical Chill Out: The Essential Masterpieces,-,4,131,,,,
86,-,Murray Perahia,Johann Sebastian Bach: The French Suites,-,86,2,,,,
87,down,Il Divo,The Greatest Hits (Deluxe Version),81,4,206,,,,
88,-,Ólafur Arnalds,re:member,-,9,102,,,,
89,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,25,17,,,,
90,down,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,7,7,3,,,,
91,down,Hans Zimmer & The Disruptive Collective,LIVE,36,1,79,,,,
92,-,"Ascention Church Choir (Maloe), Moscow, Saint Petersburg State University Student Choir, F. Stroganov & S. Serafimovich, Grigory Sandler & Various Artists","Et Resurrexit: Sacred Vocal Music for Holy Week - Palm Sunday, Maundy Thursday, Good Friday, Holy Saturday, & Easter",-,41,22,,,,
93,-,Amsterdam Staff Band of the Salvation Army & Thijs Musch,In Primis,-,93,1,,,,
94,-,Berliner Philharmoniker & Kirill Petrenko,"Tchaikovsky: Symphony No. 6 ""Pathétique""",-,23,11,,,,
95,-,Katherine Jenkins,Home Sweet Home,-,95,1,,,,
96,-,Concerto Italiano & Rinaldo Alessandrini,"Monteverdi: Madrigals, Book 8 - Madrigali guerrieri et amorosi",-,96,1,,,,
97,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,6,109,,,,
98,-,Varios Artistas,Adagio for Strings,-,56,3,,,,
99,down,"Krist​ó​f Baráti, Eiji Oue & NDR Radiophilharmonie",Paganini: Violin Concertos Nos. 1 & 2,98,69,3,,,,
100,down,Thibault Cauvin & M,L'heure miroir,70,70,2,,,,
