Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,1,1,134,,,,
2,up,Max Richter,Sleep,2,1,241,,,,
3,up,Varios Artistas,Classical Music: 50 of the Best,3,1,242,,,,
4,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',7,1,218,,,,
5,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",11,5,4,,,,
6,down,Various Artists,Mozart,4,4,58,,,,
7,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,17,7,2,,,,
8,down,Max Richter,From Sleep,5,2,184,,,,
9,down,Ludovico Einaudi,Islands - Essential Einaudi,8,1,241,,,,
10,down,I Musici & Felix Ayo,Vivaldi: The Four Seasons,6,1,235,,,,
11,up,Alexis Ffrench,Evolution,21,5,156,,,,
12,up,Ludovico Einaudi,In A Time Lapse (Deluxe),54,1,39,,,,
13,up,Arthur Rubinstein,Chopin: Nocturnes,15,1,233,,,,
14,up,Keane Wang,Endless Skies,53,14,2,,,,
15,-,Andrea Bocelli,Love In Portofino (Remastered),-,2,99,,,,
16,-,Adiemus & Karl Jenkins,Adiemus IV - The Eternal Knot,-,16,4,,,,
17,down,Ludovico Einaudi,Una Mattina,14,4,186,,,,
18,-,"Barbara Bonney, Collegium Vocale, Concentus Musicus Wien, Gustav Leonhardt, Hanover Boys' Choir, Harry van der Kamp, Heinz Hennig, Jan Patrick O'Farrell, John Elwes, Leonhardt-Consort, Nikolaus Harnoncourt & Philippe Herreweghe","Bach, JS: Sacred Cantatas, BWV Nos. 198 & 199",-,18,1,,,,
19,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,10,1,242,,,,
20,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,20,1,,,,
21,-,群星,Relaxing Classical Dinner Music,-,21,1,,,,
22,-,Maria João Pires,Chopin: The Nocturnes,-,16,31,,,,
23,up,Stephan Moccio,"Legends, Myths and Lavender",26,2,10,,,,
24,up,"Choir of King's College, Cambridge, Academy of Ancient Music & Sir Stephen Cleobury",Vivaldi Gloria,28,22,18,,,,
25,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,25,1,,,,
26,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,79,1,168,,,,
27,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,9,9,3,,,,
28,up,Singers of St. Laurence & Neil McEwan,"Gregorian Chant (1000 Years of Classical Music, Vol. 1)",50,28,3,,,,
29,-,Pierre-Laurent Aimard,Schubert: Ländler,-,14,3,,,,
30,-,"Renaud Capuçon, Dennis Russell Davies & Bruckner Orchester Linz",Glass: Violin Concerto No. 1 - Bernstein: Serenade after Plato’s Symposium,-,30,1,,,,
31,-,Monks Of The Abbey Of Notre Dame,Gregorian Chant,-,17,24,,,,
32,-,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",-,8,23,,,,
33,-,"Marina Viotti, Gli Angeli Genève & Stephan MacLeod",Mezzo Mozart,-,33,1,,,,
34,up,Ennio Morricone,Deborah's theme,84,30,4,,,,
35,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",13,4,232,,,,
36,up,Hans Zimmer & The Disruptive Collective,LIVE,92,1,78,,,,
37,-,Kronos Quartet,Pieces of Africa,-,37,1,,,,
38,down,Varios Artistas,40 Most Beautiful Arias,12,5,149,,,,
39,-,Nigel Kennedy,Vivaldi: The Four Seasons,-,16,62,,,,
40,-,Luis Cobos & Royal Philharmonic Orchestra,Opera - Greatest Hits,-,28,3,,,,
41,up,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,44,41,2,,,,
42,-,The Masked Pianoman,Where My Sun Rises,-,42,3,,,,
43,-,Piano Classics for the Heart,Classical Piano for Sleep - Piano Lullabies to Relax,-,18,2,,,,
44,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,20,1,63,,,,
45,up,카티아 & 마리엘 라베크,Glass: Cocteau Trilogy,59,44,4,,,,
46,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,46,1,,,,
47,-,Gabríel Ólafs,Solon Islandus (Complete Works),-,36,2,,,,
48,-,André Rieu & Johann Strauss Orchestra,Love Is All Around (Live),-,48,3,,,,
49,-,Miloš Karadaglić,Baroque,-,1,17,,,,
50,-,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,-,50,1,,,,
51,-,Sarah Brightman,Symphony: Live In Vienna,-,18,31,,,,
52,-,Andrea Bocelli,Cinema (Special Edition),-,5,58,,,,
53,-,Wallingford Parish Church Choir,The Hymns Album,-,38,14,,,,
54,down,The English Concert & Trevor Pinnock,"Mozart: Mass in C ""Coronation"", Exsultate, jubilate & Vesperae solennes",29,29,4,,,,
55,-,Gareth Malone,Music for Healing,-,6,9,,,,
56,-,Jóhann Jóhannsson,Orphée,-,13,83,,,,
57,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,7,37,,,,
58,up,Rebecca Aarons,Classical for Sleep,66,21,7,,,,
59,-,Danish String Quartet,Wood Works,-,38,6,,,,
60,-,"Carlo Maria Giulini, Itzhak Perlman & Philharmonia Orchestra",Beethoven: Violin Concerto,-,24,8,,,,
61,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,8,4,,,,
62,-,Okkyung Lee,Yeo-Neun,-,62,2,,,,
63,-,Keaton Henson,Somnambulant Cycles,-,40,2,,,,
64,-,"Richard Hickox, BBC Philharmonic, Ingrid Attrot, Pamela Helen Stephen, Nigel Robson, Stephen Varcoe, Darius Battiwalla & Ian Watson","Stanford: Stabat Mater, Bible Songs & Te Deum laudamus",-,12,5,,,,
