Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,197,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,197,,,,
3,up,Plumb,Cut,4,3,195,,,,
4,up,Kontrol,Vapautta,5,4,197,,,,
5,up,Lauren Daigle,You Say,11,2,194,47,2019-10-06,47,2019-10-06
6,up,kls.,Alpha Omega (feat. Mikaveli),6,6,197,,,,
7,-,Ada Ehi & Dena Mwana,Another Miracle,-,7,1,,,,
8,up,BROS & SIS,Valtameret,9,7,195,,,,
9,up,Northwind Collective & Suvi-Tuulia,Virrat,10,7,197,,,,
10,up,Casting Crowns,Who Am I,13,8,195,,,,
11,up,Hillsong UNITED,Hosanna,14,9,197,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,187,,,,
13,up,Pillar,Frontline,15,11,196,,,,
14,up,Hillsong Worship,What a Beautiful Name,17,10,192,,,,
15,up,Hillsong Young & Free,Alive (Studio),18,10,195,,,,
16,up,Plumb,Don't Deserve You,19,13,189,,,,
17,up,Northwind Collective & Susanna Korhonen,Ikuisesti,21,14,185,,,,
18,-,Jeremy Riddle,His Name is Jesus,-,18,3,,,,
19,up,Kirk Franklin,I Smile,23,14,184,,,,
20,up,MVB,Herramme,25,18,184,,,,
21,up,Gabby Callwood,3Am,60,21,2,,,,
22,up,Michael W. Smith,Awesome God (Live),26,8,174,,,,
23,up,Hillsong Worship,I Surrender (Live),29,4,180,,,,
24,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),30,11,176,,,,
25,up,HB,The Battle of God,31,21,156,,,,
26,up,Selah,You Raise Me Up,35,24,172,,,,
27,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),38,25,168,,,,
28,up,Plumb,In My Arms,42,11,159,,,,
29,up,Sixpence None the Richer,Kiss Me,50,1,197,,,,
30,-,Oslo Gospel Choir,Joy to the World,-,30,1,,,,
31,up,HB,Time of Silence,51,28,142,,,,
32,-,95 Norte,Gloria,-,32,1,,,,
33,up,Hillsong UNITED,Awesome God,54,10,194,,,,
34,up,Hillsong Young & Free,Real Love (Live),55,31,107,,,,
35,up,Hillsong Young & Free,The Stand,56,32,138,,,,
36,up,Gungor,Beautiful Things,58,10,122,,,,
37,-,Jarkko Maukonen,Liidadai,-,37,1,,,,
38,up,Hillsong UNITED,Mighty to Save,59,34,118,,,,
39,up,Hillsong UNITED,Lead Me to the Cross,61,20,110,,,,
40,up,Jenn Johnson,Gravity,62,36,94,,,,
41,up,HB,Away from Home,64,37,54,,,,
42,up,HB,Find Out!,66,38,51,,,,
43,up,HB,Lost,67,39,47,,,,
44,up,HB,Lust,73,40,42,,,,
45,up,HB,Hallelujah,74,41,37,,,,
46,down,Charity Gayle,Thank You Jesus for the Blood,12,12,2,,,,
47,up,HB,Love Me,75,42,34,,,,
48,up,HB,.,76,43,32,,,,
49,-,Hillsong UNITED,Hosanna,-,27,54,,,,
50,-,Casting Crowns,Voice of Truth,-,20,29,,,,
51,down,Annina Puumalainen,Suojelusenkeli,27,27,2,,,,
52,down,Celeste Fazulu,Il l'a fait,16,16,2,,,,
53,-,Brian Johnson,Only Jesus,-,46,62,,,,
54,down,David Elisha,Benga Yesu,20,20,2,,,,
55,down,Kerdy vuvu,Amour inconditionnel,22,22,2,,,,
56,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),63,11,11,,,,
57,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,43,,,,
58,-,Paul Enenche & The Dunamis Voices International,You Are Always There,-,17,1,,,,
59,down,Kutless,Words of Fire,8,8,2,,,,
60,-,Casting Crowns,Praise You In This Storm,-,56,27,,,,
61,down,Acappella,Amazing Grace,49,49,2,,,,
62,-,Dr Paul Enenche,Mantles Are Falling,-,59,1,,,,
63,-,Jenn Johnson,Mention of Your Name,-,57,5,,,,
64,down,Bucy Radebe,Senzeni Na,7,7,2,,,,
65,down,Elevation Worship,Here as in Heaven (Live),28,28,6,,,,
66,down,Rehmahz,My Dey,24,24,2,,,,
67,-,Hillsong Young & Free,Alive (Live),-,23,5,,,,
