Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,115,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,115,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,115,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,115,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,115,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,108,,,,
7,up,Lauren Daigle,You Say,7,2,115,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,8,3,113,,,,
9,up,Kontrol,Vapautta,9,4,115,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),10,6,115,,,,
11,up,Petrus Ahonen,Jeesus (Remix),13,9,47,,,,
12,up,BROS & SIS,Valtameret,16,7,115,,,,
13,up,Hillsong Young & Free,Alive (Studio),18,10,115,,,,
14,up,Suhe Live,Korkeimman Suojassa,19,12,115,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,10,115,,,,
16,up,Northwind Collective & Suvi-Tuulia,Virrat,20,7,115,,,,
17,up,Jaci Velasquez,Tango,21,8,106,,,,
18,up,Mandisa,Good Morning (feat. TobyMac),70,18,89,,,,
19,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],23,10,66,,,,
20,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],24,10,98,,,,
21,up,Superchick,Courage,25,14,115,,,,
22,up,Casting Crowns,Who Am I,26,8,115,,,,
23,up,Suhe Live,Lunastajani Elää,27,10,115,,,,
24,up,Suhe Live,Olet Jumala,28,16,115,,,,
25,up,Suhe Live,Hänen Nimensä On Pyhä,29,20,115,,,,
26,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],30,13,98,,,,
27,up,Suhe Live,On Kaikki Maksettu,31,25,115,,,,
28,up,Pillar,Frontline,32,11,114,,,,
29,up,Hillsong UNITED,Hosanna,33,9,115,,,,
30,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],34,11,115,,,,
31,up,Superchick,Stand In the Rain,35,21,115,,,,
32,-,Kimberly & Alberto Rivera,Healing Waters,-,32,1,,,,
33,-,Darrell Evans,Let the River Flow,-,33,2,,,,
34,up,Hillsong Worship,Mighty to Save (Live),36,24,115,,,,
35,up,Misty Edwards,Soul Cry (Live),38,19,115,,,,
36,-,Anni Kajos & Heidi Simojoki,Ei Ole Ketään Toista,-,28,6,,,,
37,up,Hillsong Worship,What a Beautiful Name,39,10,114,,,,
38,up,Misty Edwards,Take My Heart (Live),40,19,24,,,,
39,up,Misty Edwards,Come As Close As You Want (Live),41,26,113,,,,
40,up,Hillsong UNITED,Awesome God,42,10,112,,,,
41,-,Foothills Collective,Look No Further,-,41,1,,,,
42,up,Suhe Live,Hän On Toivoni,44,37,110,,,,
43,-,CeCe Winans,Believe For It (Live),-,43,3,,,,
44,up,Misty Edwards,Fling Wide (Live),45,29,112,,,,
45,-,Patrick Dopson,Make It Alright (feat. John P. Kee),-,45,3,,,,
46,up,Misty Edwards,Resting Place (Live),46,32,112,,,,
47,up,Plumb,Don't Deserve You,47,13,108,,,,
48,-,Ricky Dillard,Making Room (Live),-,48,1,,,,
49,up,Suhe Live,Kristus On Ylösnoussut,49,42,107,,,,
50,up,Kyoresu,Ameno Dorime,80,28,4,,,,
51,-,J.J. Hairston,Thankful,-,51,1,,,,
52,-,"REVERE, Aaron Lindsey & Phil Thompson",Ancient of Days (feat. Mark Barlow),-,52,1,,,,
53,down,Superchick,Beauty from Pain,52,35,112,,,,
54,-,Todd Dulaney,Satisfied (feat. Smokie Norful) [Radio Edit],-,54,1,,,,
55,-,James Fortune,Never Let Me Down,-,55,1,,,,
56,-,Anthony Evans,Promise Keeper,-,56,1,,,,
57,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],54,32,111,,,,
58,-,Travis Greene,Wonder (feat. Le'Andria Johnson),-,58,1,,,,
59,down,Northwind Collective & Susanna Korhonen,Ikuisesti,55,14,104,,,,
60,down,Kari Jobe,Revelation Song,56,12,107,,,,
61,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,61,1,,,,
62,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],57,14,61,,,,
63,-,Benita Jones,Still Everything (Single Version),-,63,1,,,,
64,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),58,48,102,,,,
65,-,Karima,Redeemer,-,65,1,,,,
66,down,MVB,Herramme,59,18,106,,,,
67,down,Kirk Franklin,I Smile,60,14,104,,,,
68,-,Kirk Franklin,Strong God,-,68,1,,,,
69,down,Carola,Håll I Mitt Hjärta,61,25,100,,,,
70,down,Hillsong Worship,I Surrender (Live),62,4,103,,,,
71,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),63,11,101,,,,
72,down,Michael W. Smith,Awesome God (Live),64,8,99,,,,
73,down,Selah,You Raise Me Up,65,24,100,,,,
74,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),66,25,98,,,,
75,down,Laura Story,Blessings,67,34,94,,,,
76,down,HB,The Battle of God,68,21,85,,,,
77,-,Darrell Evans,You Bless Me,-,77,1,,,,
78,down,Plumb,In My Arms,69,11,93,,,,
79,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),81,11,8,,,,
80,down,Chris Tomlin,How Great Is Our God,37,32,43,,,,
81,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),82,38,2,,,,
82,up,Israel & New Breed,He's a Wonder (feat. Chandler Moore),83,82,2,,,,
83,-,Runar Halonen,Peace on Earth,-,78,1,,,,
84,down,Chris Tomlin,Our God,53,40,39,,,,
85,down,HB,Time of Silence,71,28,80,,,,
86,-,Spechouse,Bach's Jesu (A Christmas Epic) [feat. Kim Cash Tate],-,69,1,,,,
87,down,Sixpence None the Richer,There She Goes,72,31,65,,,,
88,down,Ellie Holcomb & Bear Rinehart,Sweet Ever After (feat. NEEDTOBREATHE),12,12,2,,,,
89,down,Hillsong Young & Free,The Stand,73,32,81,,,,
90,down,Salla Remes,Ensilumi,74,62,81,,,,
91,down,Newsboys,God's Not Dead (Like a Lion),75,18,80,,,,
92,down,Selah,"Hello, Grace",15,15,2,,,,
93,down,Gungor,Beautiful Things,76,10,76,,,,
94,down,Hillsong UNITED,Mighty to Save,77,34,74,,,,
95,down,Hillsong UNITED,Lead Me to the Cross,79,20,68,,,,
96,down,Jason Upton,Psalm 23,84,38,65,,,,
97,-,Jenn Johnson,Gravity,-,36,59,,,,
98,down,Bjørn Eidsvåg,Eg Ser,43,43,2,,,,
99,down,The Afters,Moments Like This,17,9,8,,,,
