Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,0,,,,
2,up,Ilta Music,Oi Taivainen Isä,3,1,0,,,,
3,up,Ilta Music,Lähellä Sinua,5,2,0,,,,
4,down,Lauren Daigle,You Say,2,2,0,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,6,4,0,,,,
6,up,Plumb,Cut,7,3,0,,,,
7,up,Kontrol,Vapautta,8,4,0,,,,
8,up,kls.,Alpha Omega (feat. Mikaveli),9,6,0,,,,
9,down,Candi Staton,Young Hearts Run Free,4,1,0,,,,
10,up,BROS & SIS,Valtameret,10,7,0,,,,
11,up,Hillsong Young & Free,Alive (Studio),13,10,0,,,,
12,down,Northwind Collective & Suvi-Tuulia,Virrat,11,7,0,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,10,0,,,,
14,up,Kirk Franklin,I Smile,19,14,0,,,,
15,down,Superchick,Courage,14,14,0,,,,
16,down,Casting Crowns,Who Am I,15,8,0,,,,
17,up,Suhe Live,Korkeimman Suojassa,18,12,0,,,,
18,down,Suhe Live,Olet Jumala,16,16,0,,,,
19,down,Suhe Live,Lunastajani Elää,17,10,0,,,,
20,up,Jonathan McReynolds,Make Room,25,20,0,,,,
21,down,Hillsong UNITED,Hosanna,20,9,0,,,,
22,up,Jonathan McReynolds,Cycles (feat. DOE),30,22,0,,,,
23,down,Superchick,Stand In the Rain,21,21,0,,,,
24,-,Zoe Grace,Jesus #Shotstothedevil (feat. Jay Simz),-,24,0,,,,
25,-,ZOE Worship,Perfection,-,14,0,,,,
26,down,Pillar,Frontline,23,11,0,,,,
27,up,Hillsong Worship,Mighty to Save (Live),62,24,0,,,,
28,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],22,11,0,,,,
29,down,Misty Edwards,Soul Cry (Live),24,19,0,,,,
30,up,Suhe Live,Hänen Nimensä On Pyhä,36,20,0,,,,
31,down,Misty Edwards,Come As Close As You Want (Live),26,26,0,,,,
32,down,Hillsong Worship,What a Beautiful Name,28,10,0,,,,
33,down,Misty Edwards,Fling Wide (Live),29,29,0,,,,
34,down,Misty Edwards,Resting Place (Live),32,32,0,,,,
35,down,MercyMe,I Can Only Imagine,33,10,0,,,,
36,up,Hillsong UNITED,Awesome God,46,10,0,,,,
37,-,Will Reagan & United Pursuit,Endless Years,-,37,0,,,,
38,up,Suhe Live,On Kaikki Maksettu,42,25,0,,,,
39,down,Superchick,Beauty from Pain,38,35,0,,,,
40,up,Suhe Live,Hän On Toivoni,40,37,0,,,,
41,up,Plumb,Don't Deserve You,41,13,0,,,,
42,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],78,32,0,,,,
43,up,Suhe Live,Kristus On Ylösnoussut,43,42,0,,,,
44,up,MVB,Herramme,44,18,0,,,,
45,up,Kari Jobe,Revelation Song,45,12,0,,,,
46,up,Northwind Collective & Susanna Korhonen,Ikuisesti,47,14,0,,,,
47,up,Carola,Håll I Mitt Hjärta,48,25,0,,,,
48,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),50,48,0,,,,
49,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),27,27,0,,,,
50,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),51,11,0,,,,
51,up,Selah,You Raise Me Up,52,24,0,,,,
52,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),54,25,0,,,,
53,up,Michael W. Smith,Awesome God (Live),56,8,0,,,,
54,down,Plumb,In My Arms,53,11,0,,,,
55,up,Angelit,Reivve (Letter),55,55,0,,,,
56,-,Mahalia Jackson,He's Got the Whole World In His Hands (Live),-,56,0,,,,
57,up,Laura Story,Blessings,57,34,0,,,,
58,up,Mandisa,Good Morning (feat. TobyMac),58,18,0,,,,
59,up,Hillsong Worship,I Surrender (Live),59,4,0,,,,
60,up,HB,The Battle of God,60,21,0,,,,
61,up,Hillsong Young & Free,The Stand,63,32,0,,,,
62,up,Salla Remes,Ensilumi,65,62,0,,,,
63,up,HB,Time of Silence,66,28,0,,,,
64,up,Gungor,Beautiful Things,67,10,0,,,,
65,up,Hillsong UNITED,Mighty to Save,68,34,0,,,,
66,up,Hillsong UNITED,Lead Me to the Cross,69,20,0,,,,
67,up,Jason Upton,Psalm 23,70,38,0,,,,
68,up,Jenn Johnson,Gravity,71,36,0,,,,
69,up,Hillsong Young & Free,Real Love (Live),72,31,0,,,,
70,up,Newsboys,God's Not Dead (Like a Lion),75,18,0,,,,
71,up,Brian Johnson,Only Jesus,77,46,0,,,,
72,up,Michael W. Smith,Awesome God,81,72,0,,,,
73,up,Casting Crowns,Praise You In This Storm,84,56,0,,,,
74,up,Hillsong UNITED,Hosanna,87,27,0,,,,
75,up,Casting Crowns,Voice of Truth,88,20,0,,,,
76,up,Hillsong London,Only One for Me,89,76,0,,,,
77,-,Kirk Franklin,Looking for You,-,21,0,,,,
78,up,Sixpence None the Richer,There She Goes,93,31,0,,,,
79,up,TobyMac,Speak Life,95,29,0,,,,
80,up,Newsboys,He Reigns,96,17,0,,,,
81,up,HB,Away from Home,97,37,0,,,,
82,up,HB,Find Out!,98,38,0,,,,
83,up,HB,Lost,99,39,0,,,,
84,up,HB,Lust,100,40,0,,,,
85,-,HB,Hallelujah,-,41,0,,,,
86,-,HB,Love Me,-,42,0,,,,
87,-,HB,.,-,43,0,,,,
88,-,Jenn Johnson,Mention of Your Name,-,57,0,,,,
89,-,Kutless,What Faith Can Do,-,89,0,,,,
90,down,Hillsong Young & Free,Alive (Live),76,23,0,,,,
91,down,Jonathan McReynolds,No Gray,64,64,0,,,,
92,-,Michael W. Smith,Healing Rain / Let It Rain,-,92,0,,,,
93,-,Angelit,Gárkit (Escape),-,93,0,,,,
94,down,Jess Ray,Gallows,49,49,0,,,,
95,-,Misty Edwards,You Won't Relent (feat. David Brymer),-,95,0,,,,
96,down,TobyMac,Me Without You,90,34,0,,,,
97,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,0,,,,
98,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,12,0,,,,
99,down,The Afters,Well Done,34,34,0,,,,
100,-,ステイシー・オリコ,Stuck,-,100,0,,,,
