Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,109,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,109,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,109,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,109,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,109,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,102,,,,
7,up,Plumb,Cut,8,3,107,,,,
8,up,Kontrol,Vapautta,10,4,109,,,,
9,up,kls.,Alpha Omega (feat. Mikaveli),11,6,109,,,,
10,down,Lauren Daigle,You Say,5,2,109,47,2019-10-06,47,2019-10-06
11,up,Oslo Gospel Choir,Hvor himlen har søkt ly,40,11,2,,,,
12,-,Ricky Dillard,All Of My Help (Live),-,12,1,,,,
13,up,Petrus Ahonen,Jeesus (Remix),14,9,41,,,,
14,up,BROS & SIS,Valtameret,15,7,109,,,,
15,up,Hillsong Young & Free,Alive (Studio),17,10,109,,,,
16,-,Nils Thomas Oskal,Almmálaš ofelaš,-,16,1,,,,
17,up,Suhe Live,Korkeimman Suojassa,18,12,109,,,,
18,up,Northwind Collective & Suvi-Tuulia,Virrat,19,7,109,,,,
19,up,Jaci Velasquez,Tango,20,8,100,,,,
20,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,10,109,,,,
21,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],24,10,60,,,,
22,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],27,10,92,,,,
23,up,Superchick,Courage,29,14,109,,,,
24,up,Casting Crowns,Who Am I,31,8,109,,,,
25,up,Suhe Live,Lunastajani Elää,34,10,109,,,,
26,up,Suhe Live,Olet Jumala,36,16,109,,,,
27,-,Keith & Kristyn Getty & Ricky Skaggs,Brightest And Best,-,27,1,,,,
28,up,Suhe Live,Hänen Nimensä On Pyhä,37,20,109,,,,
29,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],39,13,92,,,,
30,up,Ashes Remain,On My Own,74,19,6,,,,
31,-,Eve & Ossi,Joululaulu,-,31,1,,,,
32,-,"We The Kingdom, Dante Bowe & Maverick City Music",Silent Night (Heavenly Peace),-,32,1,,,,
33,up,Suhe Live,On Kaikki Maksettu,41,25,109,,,,
34,up,Pillar,Frontline,43,11,108,,,,
35,-,Jason Crabb,Who Could’ve Dreamed,-,35,1,,,,
36,up,Hillsong UNITED,Hosanna,44,9,109,,,,
37,-,Chris Tomlin,O Little Town Of Bethlehem (Live),-,37,1,,,,
38,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],46,11,109,,,,
39,-,Don Moen,God Is Good All the Time,-,39,1,,,,
40,-,Chris Tomlin & CeCe Winans,O Holy Night (Live),-,40,1,,,,
41,up,Superchick,Stand In the Rain,48,21,109,,,,
42,-,Chris Tomlin,Hope Of Israel (Live),-,42,1,,,,
43,-,Chris Tomlin & Blessing Offor,Hallelujah (Live),-,43,1,,,,
44,up,Hillsong Worship,Mighty to Save (Live),49,24,109,,,,
45,-,Chris Tomlin & We The Kingdom,Christmas Day (Live),-,45,1,,,,
46,up,Misty Edwards,Soul Cry (Live),51,19,109,,,,
47,-,Chris Tomlin,Emmanuel God With Us (Live),-,47,1,,,,
48,up,Hillsong Worship,What a Beautiful Name,52,10,108,,,,
49,up,Misty Edwards,Take My Heart (Live),53,19,18,,,,
50,up,Misty Edwards,Come As Close As You Want (Live),54,26,107,,,,
51,up,Hillsong UNITED,Awesome God,55,10,106,,,,
52,up,Suhe Live,Hän On Toivoni,56,37,104,,,,
53,-,Jekalyn Carr,My Portion,-,53,1,,,,
54,up,Misty Edwards,Fling Wide (Live),57,29,106,,,,
55,up,Misty Edwards,Resting Place (Live),58,32,106,,,,
56,up,Plumb,Don't Deserve You,59,13,102,,,,
57,up,Suhe Live,Kristus On Ylösnoussut,61,42,101,,,,
58,-,Anders Widmark Trio,Jesus är min vän den bäste (Psalm 120 I 1939 Års Psalmbok),-,58,1,,,,
59,up,Superchick,Beauty from Pain,63,35,106,,,,
60,-,Jonathan Traylor,I'll Follow You,-,60,1,,,,
61,-,Eve & Ossi,Lapsen joulurukous,-,61,1,,,,
62,-,Jason Nelson,Residue,-,62,1,,,,
63,-,Eve & Ossi,Heinillä härkien kaukalon,-,58,1,,,,
64,-,Kierra Sheard,Something Has To Break (feat. Karen Clark Sheard),-,64,1,,,,
65,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],72,32,105,,,,
66,up,Northwind Collective & Susanna Korhonen,Ikuisesti,73,14,98,,,,
67,up,Kari Jobe,Revelation Song,75,12,101,,,,
68,down,Oslo Gospel Choir,I natt lyder sang,38,38,2,,,,
69,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],76,14,55,,,,
70,up,Kirk Franklin,Overcome 2021,81,70,2,,,,
71,up,The Fairfield Four,These Bones,83,71,2,,,,
72,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),91,48,96,,,,
73,up,MVB,Herramme,92,18,100,,,,
74,down,Chris Tomlin,How Great Is Our God,50,32,37,,,,
75,down,Medi Kay,Voici La Fin (feat. Sandra Mbuyi),9,9,2,,,,
76,down,Maksetut Viulut,Pyhän aallot,28,28,2,,,,
77,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],26,19,13,,,,
78,down,Maksetut Viulut,Ruoki minun karitsoitani,30,30,2,,,,
79,down,Maksetut Viulut,Sinä olet Pyhä,33,33,2,,,,
80,down,Maksetut Viulut,Rauhanruhtinas,35,35,2,,,,
81,down,"Sandra Mbuyi, Sylvain Kashila, Ginette Nzambe & Josiane Mavungu",Mosali nzela,12,12,2,,,,
82,down,Sandra Mbuyi,A telemi,16,16,2,,,,
83,up,Kirk Franklin,I Smile,93,14,98,,,,
84,down,Carola,Håll I Mitt Hjärta,25,25,95,,,,
85,down,Malik Alston & Painted Pictures,Air,84,84,2,,,,
86,down,Ashes Remain,Take It Away,85,85,2,,,,
87,down,Ashes Remain,Criminal,86,86,2,,,,
88,down,Ashes Remain,All of Me,87,87,2,,,,
89,down,Tauren Wells,Close (feat. Steven Furtick),88,88,2,,,,
90,down,Zambian Vocal Group,Yesu Nafyalwa( Jesus Is Born),71,71,2,,,,
91,up,Hillsong Worship,I Surrender (Live),94,4,97,,,,
92,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),95,11,95,,,,
93,up,Michael W. Smith,Awesome God (Live),97,8,93,,,,
94,up,Selah,You Raise Me Up,98,24,94,,,,
95,down,Rojo,Si No Fuera Por Ti,13,13,2,,,,
96,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),99,25,92,,,,
97,up,Laura Story,Blessings,100,34,89,,,,
98,down,Chris Tomlin,Our God,65,40,36,,,,
99,-,HB,The Battle of God,-,21,80,,,,
100,-,Plumb,In My Arms,-,11,88,,,,
