Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,56,,,,
2,up,Candi Staton,Young Hearts Run Free,5,1,56,,,,
3,down,Ilta Music,Oi Taivainen Isä,2,1,56,,,,
4,down,Ilta Music,Lähellä Sinua,3,2,56,,,,
5,down,Sixpence None the Richer,Kiss Me,4,4,56,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,51,,,,
7,up,Plumb,Cut,7,3,54,,,,
8,up,Lauren Daigle,You Say,8,2,56,47,2019-10-06,47,2019-10-06
9,up,Kontrol,Vapautta,9,4,56,,,,
10,-,Elvis Presley,In My Father's House,-,10,1,,,,
11,down,kls.,Alpha Omega (feat. Mikaveli),10,6,56,,,,
12,up,BROS & SIS,Valtameret,12,7,56,,,,
13,up,Hillsong Young & Free,Alive (Studio),13,10,56,,,,
14,-,Kirk Franklin,Love Theory,-,14,5,,,,
15,down,Northwind Collective & Suvi-Tuulia,Virrat,14,7,56,,,,
16,down,Suhe Live,Korkeimman Suojassa,15,12,56,,,,
17,down,Jaci Velasquez,Tango,16,8,47,,,,
18,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,10,56,,,,
19,-,Ashes Remain,On My Own,-,19,2,,,,
20,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],18,10,7,,,,
21,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],19,10,39,,,,
22,-,Bethel Music,I Won't Forget (Instrumental),-,22,1,,,,
23,down,Superchick,Courage,20,14,56,,,,
24,down,Casting Crowns,Who Am I,21,8,56,,,,
25,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],23,13,39,,,,
26,down,Suhe Live,Lunastajani Elää,24,10,56,,,,
27,-,Bethel Music,Atmospheres (Interlude),-,27,1,,,,
28,down,Suhe Live,Olet Jumala,25,16,56,,,,
29,down,Suhe Live,Hänen Nimensä On Pyhä,27,20,56,,,,
30,down,Hillsong UNITED,Hosanna,29,9,56,,,,
31,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],30,11,56,,,,
32,down,Suhe Live,On Kaikki Maksettu,31,25,56,,,,
33,up,Superchick,Stand In the Rain,33,21,56,,,,
34,-,Julie True,Let the Joy Rise Up,-,34,1,,,,
35,down,Pillar,Frontline,34,11,56,,,,
36,-,Ambwene Mwasongwe,Tulikotoka,-,36,1,,,,
37,down,Hillsong Worship,Mighty to Save (Live),35,24,56,,,,
38,-,Ambwene Mwasongwe,Natamani,-,38,1,,,,
39,down,Misty Edwards,Soul Cry (Live),36,19,56,,,,
40,-,Ambwene Mwasongwe,Mbilika,-,40,1,,,,
41,-,Ambwene Mwasongwe,Misuli Ya Imani,-,41,1,,,,
42,-,Ambwene Mwasongwe,Ikipata,-,42,1,,,,
43,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,36,6,,,,
44,down,Hillsong Worship,What a Beautiful Name,37,10,55,,,,
45,-,Ambwene Mwasongwe,Chozi La Haki,-,45,1,,,,
46,-,Ambwene Mwasongwe,Ombi Langu,-,46,1,,,,
47,down,Misty Edwards,Come As Close As You Want (Live),38,26,54,,,,
48,-,Ambwene Mwasongwe,Nguvu Ya Kujua,-,48,1,,,,
49,down,MercyMe,I Can Only Imagine,40,10,53,,,,
50,-,Angelit,Inkuna Ganda (Inkuna-Boy),-,49,3,,,,
51,-,Ambwene Mwasongwe,Nguvu Ya Msamaha,-,51,1,,,,
52,down,Misty Edwards,Fling Wide (Live),41,29,53,,,,
53,-,James Fortune & FIYA,The Curse Is Broken,-,53,1,,,,
54,down,Misty Edwards,Resting Place (Live),42,32,53,,,,
55,down,Plumb,Don't Deserve You,43,13,49,,,,
56,down,Hillsong UNITED,Awesome God,45,10,53,,,,
57,down,Superchick,Beauty from Pain,48,35,53,,,,
58,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],50,32,53,,,,
59,down,Suhe Live,Hän On Toivoni,51,37,51,,,,
60,up,Kari Jobe,Revelation Song,91,12,50,,,,
61,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],53,14,4,,,,
62,down,Suhe Live,Kristus On Ylösnoussut,55,42,50,,,,
63,down,Northwind Collective & Susanna Korhonen,Ikuisesti,56,14,48,,,,
64,-,Joel Hallikainen,Herra kädelläsi,-,51,1,,,,
65,down,MVB,Herramme,59,18,49,,,,
66,-,Kai Hyttinen,Joulu Tulla Saa,-,66,1,,,,
67,down,Kirk Franklin,I Smile,60,14,48,,,,
68,down,Hillsong Worship,I Surrender (Live),62,4,47,,,,
69,down,Carola,Håll I Mitt Hjärta,63,25,46,,,,
70,-,Kirk Franklin,Before I Die,-,70,1,,,,
71,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),64,48,46,,,,
72,down,Michael W. Smith,Awesome God (Live),65,8,44,,,,
73,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),66,11,46,,,,
74,down,Selah,You Raise Me Up,68,24,46,,,,
75,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),69,25,44,,,,
76,down,Plumb,In My Arms,70,11,43,,,,
77,down,Laura Story,Blessings,71,34,41,,,,
78,down,Mandisa,Good Morning (feat. TobyMac),72,18,40,,,,
79,-,Kirk Franklin,Hello Fear,-,79,1,,,,
80,down,Hillsong Young & Free,The Stand,74,32,35,,,,
81,up,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),94,46,2,,,,
82,down,Salla Remes,Ensilumi,75,62,35,,,,
83,down,Newsboys,God's Not Dead (Like a Lion),76,18,36,,,,
84,-,Park 7,Farewell,-,48,1,,,,
85,-,Ambwene Mwasongwe,Tangulia Mbele,-,85,1,,,,
86,down,Gungor,Beautiful Things,78,10,34,,,,
87,down,Hillsong UNITED,Mighty to Save,79,34,33,,,,
88,down,Hillsong UNITED,Lead Me to the Cross,80,20,32,,,,
89,up,Fred Åkerström,Nå Skruva Fiolen,95,89,2,,,,
90,down,Jason Upton,Psalm 23,81,38,32,,,,
91,down,Jenn Johnson,Gravity,82,36,31,,,,
92,-,Fred Åkerström,Ack Du Min Moder,-,87,1,,,,
93,-,Shane & Shane,Give Me Jesus,-,62,1,,,,
94,down,ICF Worship,Here Is My Heart - Live,86,86,2,,,,
95,down,Sixpence None the Richer,There She Goes,83,31,19,,,,
96,down,Kimberly & Alberto Rivera,Amore,49,49,2,,,,
97,down,T-Bone,Me Liberó (with Eric Dawkins),52,52,2,,,,
98,down,T-Bone,Salmo 22,54,54,2,,,,
99,down,T-Bone,C'mon and Baila,61,51,2,,,,
100,down,Hillsong Young & Free,Real Love (Live),84,31,29,,,,
