Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,150,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,150,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,150,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,150,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,148,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,143,,,,
7,up,Lauren Daigle,You Say,7,2,150,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,8,3,148,,,,
9,up,Kontrol,Vapautta,9,4,150,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),10,6,150,,,,
11,up,Petrus Ahonen,Jeesus (Remix),11,9,80,,,,
12,up,BROS & SIS,Valtameret,12,7,148,,,,
13,-,Cody Carnes & Kari Jobe,Forever & Amen (Live),-,13,1,,,,
14,down,Hillsong Young & Free,Alive (Studio),13,10,150,,,,
15,down,Suhe Live,Korkeimman Suojassa,14,12,148,,,,
16,up,Kari Jobe,Revelation Song,62,12,139,,,,
17,down,Northwind Collective & Suvi-Tuulia,Virrat,15,7,150,,,,
18,down,Jaci Velasquez,Tango,16,8,139,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,10,148,,,,
20,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],18,10,99,,,,
21,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],19,10,131,,,,
22,-,Anne Wilson & Hillary Scott,Mamas,-,22,2,,,,
23,down,Superchick,Courage,20,14,148,,,,
24,down,Casting Crowns,Who Am I,21,8,150,,,,
25,down,Suhe Live,Lunastajani Elää,22,10,148,,,,
26,down,Suhe Live,Olet Jumala,23,16,148,,,,
27,down,Suhe Live,Hänen Nimensä On Pyhä,24,20,148,,,,
28,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,28,1,,,,
29,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],25,13,131,,,,
30,up,Jaakko Löytty,"Käy, Herra, Meitä Siunaamaan (Live)",76,23,9,,,,
31,down,Suhe Live,On Kaikki Maksettu,28,25,148,,,,
32,up,Hillsong UNITED,Awesome God,45,10,147,,,,
33,-,Anthony Brown & Anthony Brown & group therAPy,Testimony,-,33,1,,,,
34,down,Pillar,Frontline,29,11,149,,,,
35,down,Hillsong UNITED,Hosanna,30,9,150,,,,
36,-,Beverly Crawford,Lion of Judah (Live),-,36,1,,,,
37,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],31,11,149,,,,
38,-,Dallas Fort Worth Mass Choir,Blessed Assurance,-,38,1,,,,
39,down,Superchick,Stand In the Rain,33,21,148,,,,
40,down,Hillsong Worship,Mighty to Save (Live),34,24,148,,,,
41,down,Chris Tomlin,How Great Is Our God,35,32,77,,,,
42,-,Audrey Assad,I Shall Not Want,-,42,1,,,,
43,down,Hillsong Worship,What a Beautiful Name,38,10,147,,,,
44,down,Misty Edwards,Soul Cry (Live),40,19,148,,,,
45,down,Misty Edwards,Take My Heart (Live),41,19,57,,,,
46,down,Misty Edwards,Come As Close As You Want (Live),43,26,146,,,,
47,down,Suhe Live,Hän On Toivoni,46,37,143,,,,
48,up,Misty Edwards,Fling Wide (Live),48,29,144,,,,
49,up,Misty Edwards,Resting Place (Live),49,32,144,,,,
50,up,Plumb,Don't Deserve You,50,13,142,,,,
51,up,Suhe Live,Kristus On Ylösnoussut,51,42,139,,,,
52,up,Northwind Collective & Susanna Korhonen,Ikuisesti,52,14,138,,,,
53,up,Superchick,Beauty from Pain,53,35,144,,,,
54,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],60,32,143,,,,
55,up,Kirk Franklin,I Smile,64,14,137,,,,
56,-,THE AKINPELU GIRLS & S.O.P.,L'oruko Jesu (In Jesus Name),-,56,1,,,,
57,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],65,14,90,,,,
58,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),67,48,131,,,,
59,up,MVB,Herramme,68,18,137,,,,
60,up,Carola,Håll I Mitt Hjärta,69,25,129,,,,
61,up,Hillsong Worship,I Surrender (Live),71,4,134,,,,
62,up,Jaakko Löytty,Valaiskoon,80,62,2,,,,
63,up,Michael W. Smith,Awesome God (Live),89,8,129,,,,
64,-,Chris Tomlin,"Kyrie Eleison (feat. Matt Maher, Matt Redman & Jason Ingram)",-,64,1,,,,
65,-,Chris Tomlin,First Love (feat. Kim Walker-Smith),-,65,1,,,,
66,-,Chris Tomlin,Impossible Things (feat. Danny Gokey),-,66,1,,,,
67,up,Montell Fish,Darling,85,67,2,,,,
68,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),97,11,131,,,,
69,up,HB,The Battle of God,98,21,111,,,,
70,up,Jaakko Löytty,Leivän siunaus,87,70,2,,,,
71,-,Selah,You Raise Me Up,-,24,128,,,,
72,-,BROS & SIS,Tämän minä uskon (Uskontunnustus),-,25,124,,,,
73,up,Jaakko Löytty,Toisen päivän iltana,88,46,2,,,,
74,-,Laura Story,Blessings,-,34,118,,,,
75,-,Mandisa,Good Morning (feat. TobyMac),-,18,111,,,,
76,-,Plumb,In My Arms,-,11,118,,,,
77,-,HB,Time of Silence,-,28,101,,,,
78,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,41,1,,,,
79,-,Leeland,Better Word (Live),-,46,4,,,,
80,-,Chris Tomlin,Is He Worthy?,-,53,6,,,,
81,down,Alex Boyé,"Be Still, My Soul",57,57,2,,,,
82,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,20,6,,,,
83,-,Michael W. Smith,Agnus Dei (Live),-,22,6,,,,
84,-,Michael W. Smith,Breathe (Live),-,51,2,,,,
85,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,14,9,,,,
86,-,Pekka Simojoki & Markku Perttilä,Voi mikä riemu,-,41,2,,,,
87,-,Paul Baloche,Praise Adonai,-,40,3,,,,
88,-,Pekka Simojoki & Markku Perttilä,Yksi nimi,-,22,4,,,,
89,-,Paul Baloche,Offering,-,78,1,,,,
90,-,Michael W. Smith,"More Love, More Power (feat. Tauren Wells) [Live]",-,79,1,,,,
91,-,Matt Redman,The Heart of Worship,-,44,1,,,,
92,-,Paul Baloche,I See the Lord,-,81,1,,,,
93,-,Paul Baloche & Integrity's Hosanna! Music,Arise (Live),-,82,1,,,,
94,-,The Supreme Highlights,A Flower For God,-,83,1,,,,
95,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,94,1,,,,
96,down,Prince Tai,Another Blessing (Ooh Wee),47,47,2,,,,
97,down,Artur Erikson & Anna-Lena Löfgren,Var jag går i skogar berg och dalar,32,32,2,,,,
98,-,Newsboys,God's Not Dead (Like a Lion),-,18,99,,,,
99,-,Sixpence None the Richer,There She Goes,-,31,82,,,,
100,-,Hillsong Young & Free,Real Love (Live),-,31,66,,,,
