Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,107,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,107,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,107,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,107,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,107,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,100,,,,
7,down,Lauren Daigle,You Say,6,2,107,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,9,3,105,,,,
9,up,The Afters,Moments Like This,19,9,3,,,,
10,up,Kontrol,Vapautta,10,4,107,,,,
11,up,kls.,Alpha Omega (feat. Mikaveli),11,6,107,,,,
12,-,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),-,12,1,,,,
13,up,Petrus Ahonen,Jeesus (Remix),13,9,39,,,,
14,up,BROS & SIS,Valtameret,15,7,107,,,,
15,up,Hillsong Young & Free,Alive (Studio),16,10,107,,,,
16,up,Suhe Live,Korkeimman Suojassa,17,12,107,,,,
17,up,Carroll Roberson,Have a Wonderful Christmas,86,17,2,,,,
18,up,Northwind Collective & Suvi-Tuulia,Virrat,18,7,107,,,,
19,up,Jaci Velasquez,Tango,22,8,98,,,,
20,up,Carroll Roberson,The Wonder of Christmas,88,20,2,,,,
21,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,10,107,,,,
22,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],24,10,58,,,,
23,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,19,11,,,,
24,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],26,10,90,,,,
25,up,Superchick,Courage,27,14,107,,,,
26,up,Casting Crowns,Who Am I,28,8,107,,,,
27,up,Suhe Live,Lunastajani Elää,29,10,107,,,,
28,-,Paul Overstreet,God Is Good,-,21,1,,,,
29,up,Suhe Live,Olet Jumala,31,16,107,,,,
30,-,Charity Gayle,You Have Made Me Glad,-,30,1,,,,
31,up,Suhe Live,Hänen Nimensä On Pyhä,32,20,107,,,,
32,up,Carola,Håll I Mitt Hjärta,76,25,93,,,,
33,-,Chris Tomlin & Brandon Lake,I See You,-,33,1,,,,
34,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],35,13,90,,,,
35,-,Matthew West,Truth Be Told,-,35,3,,,,
36,up,Suhe Live,On Kaikki Maksettu,36,25,107,,,,
37,down,Solid Gospel,Soon and Very Soon,14,14,2,,,,
38,up,Pillar,Frontline,39,11,106,,,,
39,up,Hillsong UNITED,Hosanna,40,10,107,,,,
40,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],42,11,107,,,,
41,up,Superchick,Stand In the Rain,43,21,107,,,,
42,up,Hillsong Worship,Mighty to Save (Live),44,24,107,,,,
43,up,Chris Tomlin,How Great Is Our God,45,32,35,,,,
44,up,Misty Edwards,Soul Cry (Live),46,19,107,,,,
45,up,Hillsong Worship,What a Beautiful Name,47,10,106,,,,
46,up,Misty Edwards,Take My Heart (Live),48,19,16,,,,
47,up,Misty Edwards,Come As Close As You Want (Live),49,26,105,,,,
48,up,Hillsong UNITED,Awesome God,51,10,104,,,,
49,up,Suhe Live,Hän On Toivoni,54,37,102,,,,
50,up,Misty Edwards,Fling Wide (Live),55,29,104,,,,
51,-,CeCe Winans,Believe For It (Live),-,43,2,,,,
52,up,Misty Edwards,Resting Place (Live),57,32,104,,,,
53,up,Plumb,Don't Deserve You,59,14,100,,,,
54,up,Suhe Live,Kristus On Ylösnoussut,61,42,99,,,,
55,up,Superchick,Beauty from Pain,64,35,104,,,,
56,-,Maksetut Viulut,Ilman Sinua ei ole huomista,-,15,1,,,,
57,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],66,32,103,,,,
58,up,Northwind Collective & Susanna Korhonen,Ikuisesti,67,15,96,,,,
59,-,for KING & COUNTRY,Relate,-,59,3,,,,
60,up,Kari Jobe,Revelation Song,68,12,99,,,,
61,-,Exit,Jos Luoja suo,-,61,1,,,,
62,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],70,14,53,,,,
63,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),71,48,94,,,,
64,-,Exit,Ehjä sydän,-,28,1,,,,
65,up,MVB,Herramme,73,18,98,,,,
66,up,Kirk Franklin,I Smile,74,14,96,,,,
67,-,Elevation Worship,Graves Into Gardens (Stripped),-,67,1,,,,
68,-,Exit,Puusepän poika,-,68,1,,,,
69,up,Hillsong Worship,I Surrender (Live),75,4,95,,,,
70,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,28,3,,,,
71,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),77,11,93,,,,
72,-,Solina,Lapsenkokoinen,-,72,1,,,,
73,up,Michael W. Smith,Awesome God (Live),78,8,91,,,,
74,up,Selah,You Raise Me Up,79,24,92,,,,
75,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),80,25,90,,,,
76,up,Laura Story,Blessings,81,34,87,,,,
77,up,HB,The Battle of God,82,22,79,,,,
78,up,Plumb,In My Arms,83,11,87,,,,
79,down,"Annukka Palola, Eeva Korhonen & Kalajoen Rauhanyhdistyksen lasten lauluryhmä",Siionin laulu 137: Tänään isänpäivänä,30,30,2,,,,
80,up,Mandisa,Good Morning (feat. TobyMac),85,18,84,,,,
81,down,Mauno Kuusisto,Ave Maria,33,33,2,,,,
82,-,Rick Pino,Lift Your Voice,-,82,1,,,,
83,down,Sandi Patty,Via Dolorosa,21,21,2,,,,
84,-,The Original Blind Boys,People Don't Sing Like They Used To Sing,-,23,1,,,,
85,down,TIFF JOY,Almighty GOD,72,72,2,,,,
86,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,27,20,,,,
87,up,HB,Time of Silence,89,28,75,,,,
88,-,Rick Pino,Penuel (Face to Face),-,68,1,,,,
89,-,Rick Pino,Nothing But the Blood,-,79,1,,,,
90,-,Audio Adrenaline,Move,-,80,1,,,,
91,-,Chris Tomlin,Is He Worthy?,-,53,4,,,,
92,-,Chris Tomlin,Our God,-,40,34,,,,
93,down,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),7,7,2,,,,
94,down,kls.,Aika - Acoustic Studio Live,56,41,5,,,,
95,down,Northwind Collective & Angela Meklin,Pyhä Henki Tulee (feat. Mikaveli),20,20,2,,,,
96,down,Lauren Daigle,Tremble,69,28,4,,,,
97,down,Damares,Tô na estrada,12,12,2,,,,
98,down,Sixpence None the Richer,There She Goes,91,31,60,,,,
99,down,Hillsong Young & Free,The Stand,92,32,77,,,,
100,down,Salla Remes,Ensilumi,93,62,77,,,,
