Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,210,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,210,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,198,,,,
4,up,Plumb,Cut,4,3,208,,,,
5,up,Lauren Daigle,You Say,5,2,206,47,2019-10-06,47,2019-10-06
6,up,Kontrol,Vapautta,6,4,210,,,,
7,up,kls.,Alpha Omega (feat. Mikaveli),8,6,210,,,,
8,-,Phil Wickham,Hymn of Heaven (Radio Version),-,8,1,,,,
9,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,9,1,,,,
10,down,BROS & SIS,Valtameret,9,7,208,,,,
11,up,Plumb,In My Arms,30,11,172,,,,
12,down,Northwind Collective & Suvi-Tuulia,Virrat,10,7,210,,,,
13,-,Reyer,God's Great Dance Floor (Remix),-,13,1,,,,
14,-,Finn Eriksen,O Bli Hos Meg,-,14,1,,,,
15,down,Casting Crowns,Who Am I,11,8,208,,,,
16,down,Pillar,Frontline,12,11,209,,,,
17,down,Hillsong Worship,What a Beautiful Name,13,10,205,,,,
18,down,Hillsong Young & Free,Alive (Studio),14,10,208,,,,
19,-,Carmen Ensemble & Tuohus-kuoro,Tulee aika,-,19,6,,,,
20,-,Nathaniel Bassey,Jesus Iye,-,20,1,,,,
21,down,Plumb,Don't Deserve You,16,13,202,,,,
22,down,Northwind Collective & Susanna Korhonen,Ikuisesti,17,14,198,,,,
23,-,Jonathan Ogden,Be Like You (feat. Darla Baltazar),-,23,1,,,,
24,-,Cory Asbury,These are the Days,-,15,1,,,,
25,down,Kirk Franklin,I Smile,19,14,197,,,,
26,down,MVB,Herramme,20,18,197,,,,
27,-,Chris Tomlin,Holy Forever,-,27,5,,,,
28,down,Michael W. Smith,Awesome God (Live),21,8,187,,,,
29,down,Hillsong Worship,I Surrender (Live),24,4,193,,,,
30,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),25,11,189,,,,
31,down,HB,The Battle of God,27,21,169,,,,
32,down,Selah,You Raise Me Up,28,24,185,,,,
33,-,Petri Kosonen & Undivided Hearts,Rauhanruhtinas,-,33,1,,,,
34,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),29,25,181,,,,
35,-,Reinhardt Buhr,Prayer (Live),-,34,3,,,,
36,down,HB,Time of Silence,31,28,155,,,,
37,-,Kai Hyttinen,Varpunen Jouluaamuna,-,37,1,,,,
38,-,Ryan Stevenson,One Star,-,38,1,,,,
39,down,Hillsong UNITED,Awesome God,33,10,207,,,,
40,-,Mercy Chinwo,Suddenly,-,40,1,,,,
41,down,Hillsong Young & Free,Real Love (Live),35,31,120,,,,
42,down,Hillsong Young & Free,The Stand,36,32,151,,,,
43,down,Hillsong UNITED,Mighty to Save,37,34,131,,,,
44,down,Hillsong UNITED,Lead Me to the Cross,38,20,123,,,,
45,down,Jenn Johnson,Gravity,39,36,107,,,,
46,down,HB,Away from Home,40,37,66,,,,
47,down,HB,Find Out!,41,38,63,,,,
48,down,HB,Lost,42,39,59,,,,
49,down,HB,Lust,43,40,54,,,,
50,-,One Voice Children's Choir,True Colors,-,50,1,,,,
51,down,HB,Hallelujah,44,41,48,,,,
52,down,HB,Love Me,46,42,44,,,,
53,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",55,19,5,,,,
54,down,Glorious,Élohé Élohim,23,23,2,,,,
55,up,Bethel Music & Edward Rivera,Nothing Else (Live),63,55,2,,,,
56,-,Rob Nieves,Danzando (feat. Herson Gonzalez) [Salsa Version],-,56,1,,,,
57,-,Minna Pyysalo,Tiesitkö?,-,57,1,,,,
58,-,Minna Pyysalo,Taivas sylissäni,-,58,1,,,,
59,down,HB,.,48,43,41,,,,
60,down,Hillsong UNITED,Hosanna,50,27,63,,,,
61,-,Gungor,Beautiful Things,-,10,134,,,,
62,-,Jakaranda,Tuulen tie,-,62,1,,,,
63,down,Casting Crowns,Voice of Truth,51,20,38,,,,
64,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",18,18,2,,,,
65,down,Brian Johnson,Only Jesus,52,46,71,,,,
66,down,Bethel Music & Kristene DiMarco,It is Well (Live),57,26,51,,,,
67,down,Casting Crowns,Praise You In This Storm,61,56,33,,,,
