Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,164,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,164,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,164,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,164,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,157,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,162,,,,
7,up,Lauren Daigle,You Say,7,2,164,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,8,3,162,,,,
9,up,Kontrol,Vapautta,9,4,164,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),10,6,164,,,,
11,-,KXC,Hope Has a Name (feat. Keziah Joseph) [Live],-,11,1,,,,
12,up,Petrus Ahonen,Jeesus (Remix),14,9,94,,,,
13,up,BROS & SIS,Valtameret,15,7,162,,,,
14,up,Hillsong Young & Free,Alive (Studio),17,10,164,,,,
15,down,Jaci Velasquez,Tango,11,8,153,,,,
16,up,Suhe Live,Korkeimman Suojassa,18,12,162,,,,
17,up,Northwind Collective & Suvi-Tuulia,Virrat,19,7,164,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,10,162,,,,
19,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],24,10,113,,,,
20,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],25,10,145,,,,
21,up,Superchick,Courage,26,14,162,,,,
22,up,Casting Crowns,Who Am I,28,8,164,,,,
23,up,Suhe Live,Lunastajani Elää,29,10,162,,,,
24,up,Suhe Live,Olet Jumala,30,16,162,,,,
25,up,Suhe Live,Hänen Nimensä On Pyhä,31,20,162,,,,
26,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],33,13,145,,,,
27,up,James Flores,Toccata Giocosa,54,27,2,,,,
28,up,Suhe Live,On Kaikki Maksettu,34,25,162,,,,
29,up,Tayler Gust,Look Up (Intro),61,29,2,,,,
30,up,Pillar,Frontline,36,11,163,,,,
31,up,Yatao,Christmas Handpan Medley,66,31,2,,,,
32,-,Piesie Esther,Wayε Me Yie,-,32,1,,,,
33,up,Hillsong UNITED,Hosanna,38,9,164,,,,
34,up,Riley Clemmons,Fighting For Me (Piano Version),71,34,2,,,,
35,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],39,11,163,,,,
36,-,"Tori Harper, Rachael Nemiroff & Marci Coleman",Ain't No Grave,-,36,1,,,,
37,up,Hillsong Worship,What a Beautiful Name,41,10,159,,,,
38,up,Superchick,Stand In the Rain,43,21,162,,,,
39,up,Hillsong Worship,Mighty to Save (Live),45,24,162,,,,
40,-,MercyMe,Happy Dance,-,39,1,,,,
41,up,Chris Tomlin,How Great Is Our God,46,32,91,,,,
42,up,Misty Edwards,Soul Cry (Live),47,19,162,,,,
43,up,Hillsong UNITED,Awesome God,48,10,161,,,,
44,up,Misty Edwards,Take My Heart (Live),49,19,71,,,,
45,-,Scripture In Song,I Will Lift up My Eyes to the Hills,-,45,1,,,,
46,up,Misty Edwards,Come As Close As You Want (Live),50,26,160,,,,
47,up,Suhe Live,Hän On Toivoni,51,37,157,,,,
48,-,Andraé Crouch & The Disciples,All I Can Say (I Really Love You),-,48,1,,,,
49,up,Misty Edwards,Fling Wide (Live),52,29,158,,,,
50,-,Nathaniel Bassey,Adonai,-,50,1,,,,
51,up,Misty Edwards,Resting Place (Live),53,32,158,,,,
52,-,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],-,47,1,,,,
53,up,Plumb,Don't Deserve You,55,13,156,,,,
54,-,Spirit of Prophecy,Omo Baba,-,54,1,,,,
55,down,Kristian Stanfill,Make It Out Alive,32,32,2,,,,
56,up,Suhe Live,Kristus On Ylösnoussut,56,42,153,,,,
57,-,Pro Fide,Jotain Suurempaa,-,8,3,,,,
58,down,Northwind Collective & Susanna Korhonen,Ikuisesti,57,14,152,,,,
59,up,Superchick,Beauty from Pain,59,35,158,,,,
60,up,Kari Jobe,Revelation Song,60,12,153,,,,
61,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],73,32,157,,,,
62,up,Kirk Franklin,I Smile,75,14,151,,,,
63,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],81,14,104,,,,
64,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),82,48,145,,,,
65,-,Brandon Lake,Gratitude,-,26,3,,,,
66,up,MVB,Herramme,83,18,151,,,,
67,up,Carola,Håll I Mitt Hjärta,89,25,143,,,,
68,up,Hillsong Worship,I Surrender (Live),90,4,147,,,,
69,up,Michael W. Smith,Awesome God (Live),91,8,141,,,,
70,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),96,11,143,,,,
71,up,HB,The Battle of God,97,21,123,,,,
72,up,Selah,You Raise Me Up,98,24,139,,,,
73,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),100,25,135,,,,
74,-,Laura Story,Blessings,-,34,128,,,,
75,-,Mandisa,Good Morning (feat. TobyMac),-,18,121,,,,
76,-,Plumb,In My Arms,-,11,128,,,,
77,-,HB,Time of Silence,-,28,111,,,,
78,-,Newsboys,God's Not Dead (Like a Lion),-,18,109,,,,
79,-,Mantovani,The Holy City,-,79,1,,,,
80,-,Mantovani,The Lord's My Shepherd,-,80,1,,,,
81,down,David Phelps,O Holy Night,27,27,2,,,,
82,-,Mantovani,Nearer My God to Thee,-,82,1,,,,
83,-,Sixpence None the Richer,There She Goes,-,31,92,,,,
84,-,Hillsong Young & Free,Real Love (Live),-,31,76,,,,
85,-,Pro Fide,Päätepisteeseen,-,13,1,,,,
86,-,Hillsong Young & Free,The Stand,-,32,107,,,,
87,down,Rachel Anyeme,Owandjilé (Live),16,16,2,,,,
88,down,Athoms et Nadège,Mon Jésus,20,20,2,,,,
89,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,54,2,,,,
90,down,Newsboys,Magnetic,12,12,2,,,,
91,down,Trisha Paytas,I Love You Jesus (Trap Remix),13,13,2,,,,
92,down,Sheli Myers,A Song of Ascents (Live),74,74,2,,,,
93,down,Christopher Duffley,Open the Eyes of My Heart (Live in NH),76,76,2,,,,
94,down,Eve & Ossi,Heinillä härkien kaukalon,58,58,4,,,,
95,down,Nina Tapio & Katja Lappi,Hoosianna,62,62,2,,,,
