Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,84,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,84,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,84,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,84,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,84,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,77,,,,
7,up,Lauren Daigle,You Say,7,2,84,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,8,3,82,,,,
9,up,Kontrol,Vapautta,9,4,84,,,,
10,-,Emu Music,"Hear Me, Lord",-,10,1,,,,
11,down,kls.,Alpha Omega (feat. Mikaveli),10,6,84,,,,
12,down,Petrus Ahonen,Jeesus (Remix),11,9,16,,,,
13,down,BROS & SIS,Valtameret,12,7,84,,,,
14,-,Misha Goetz,God Almighty Reigns (feat. Joshua Aaron),-,14,1,,,,
15,down,Hillsong Young & Free,Alive (Studio),13,10,84,,,,
16,down,Suhe Live,Korkeimman Suojassa,14,12,84,,,,
17,down,Northwind Collective & Suvi-Tuulia,Virrat,15,7,84,,,,
18,down,Jaci Velasquez,Tango,16,8,75,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,10,84,,,,
20,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],18,10,35,,,,
21,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],19,10,67,,,,
22,down,Superchick,Courage,20,14,84,,,,
23,down,Casting Crowns,Who Am I,21,8,84,,,,
24,down,Suhe Live,Lunastajani Elää,22,10,84,,,,
25,-,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,-,25,1,,,,
26,down,Suhe Live,Olet Jumala,23,16,84,,,,
27,down,Suhe Live,Hänen Nimensä On Pyhä,24,20,84,,,,
28,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],25,13,67,,,,
29,down,Suhe Live,On Kaikki Maksettu,26,25,84,,,,
30,up,Christer Sjögren,Blott En Dag,57,30,2,,,,
31,-,Reijo Ikonen,Sä annat voiman,-,17,1,,,,
32,down,Hillsong UNITED,Hosanna,27,9,84,,,,
33,-,Olivier Kalabasi & Thomas Lokofe,Confiance,-,33,1,,,,
34,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],28,11,84,,,,
35,down,Superchick,Stand In the Rain,29,21,84,,,,
36,down,Pillar,Frontline,30,11,84,,,,
37,down,Hillsong Worship,Mighty to Save (Live),31,24,84,,,,
38,up,Chris Tomlin,How Great Is Our God,40,32,12,,,,
39,down,Misty Edwards,Soul Cry (Live),32,19,84,,,,
40,down,Hillsong Worship,What a Beautiful Name,33,10,83,,,,
41,down,Misty Edwards,Come As Close As You Want (Live),35,26,82,,,,
42,down,Hillsong UNITED,Awesome God,36,10,81,,,,
43,down,Suhe Live,Hän On Toivoni,37,37,79,,,,
44,down,Misty Edwards,Fling Wide (Live),38,29,81,,,,
45,down,Misty Edwards,Resting Place (Live),41,32,81,,,,
46,up,Caleb Hyles,Monster (feat. Jonathan Young),86,46,2,,,,
47,down,Plumb,Don't Deserve You,43,13,77,,,,
48,down,Suhe Live,Kristus On Ylösnoussut,46,42,76,,,,
49,down,Superchick,Beauty from Pain,47,35,81,,,,
50,-,Victoriakören,Kom hör min vackra visa,-,50,1,,,,
51,up,Chris Tomlin,Our God,77,40,22,,,,
52,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],48,32,80,,,,
53,up,Kaartin soittokunta & kuoro,Maamme,78,5,8,,,,
54,down,Northwind Collective & Susanna Korhonen,Ikuisesti,49,14,73,,,,
55,down,Kari Jobe,Revelation Song,50,12,76,,,,
56,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],51,14,30,,,,
57,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),52,48,71,,,,
58,down,MVB,Herramme,54,18,75,,,,
59,up,Carmen Ensemble & Tuohus-kuoro,Tulee aika,88,19,5,,,,
60,down,Kirk Franklin,I Smile,55,14,73,,,,
61,down,Hillsong Worship,I Surrender (Live),56,4,72,,,,
62,down,Carola,Håll I Mitt Hjärta,58,25,70,,,,
63,down,Michael W. Smith,Awesome God (Live),59,8,68,,,,
64,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),60,11,70,,,,
65,-,G-Powered,"Herra, Elämääni (509) [feat. Miia Rautkoski]",-,43,5,,,,
66,-,furaha,"Blessed Assurance (feat. Johanna Boedecker, Laura Tiihonen & Virpi Vilponen)",-,66,1,,,,
67,down,Selah,You Raise Me Up,61,24,69,,,,
68,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),62,25,67,,,,
69,down,Laura Story,Blessings,63,34,64,,,,
70,down,HB,The Battle of God,64,21,56,,,,
71,down,Plumb,In My Arms,66,11,64,,,,
72,down,Mandisa,Good Morning (feat. TobyMac),68,18,61,,,,
73,up,Chris Tomlin,I Will Follow,99,13,18,,,,
74,down,HB,Time of Silence,69,28,52,,,,
75,down,Sixpence None the Richer,There She Goes,70,31,37,,,,
76,down,Hillsong Young & Free,The Stand,72,32,54,,,,
77,down,Salla Remes,Ensilumi,73,62,54,,,,
78,down,Newsboys,God's Not Dead (Like a Lion),75,18,54,,,,
79,down,Gungor,Beautiful Things,76,10,52,,,,
80,up,Hillsong UNITED,Mighty to Save,82,34,51,,,,
81,up,Hillsong UNITED,Lead Me to the Cross,83,20,48,,,,
82,up,Jason Upton,Psalm 23,84,38,47,,,,
83,up,Jenn Johnson,Gravity,92,36,45,,,,
84,up,Hillsong Young & Free,Real Love (Live),93,31,42,,,,
85,up,Hillsong UNITED,Hosanna,87,27,24,,,,
86,up,Brian Johnson,Only Jesus,95,46,37,,,,
87,-,Clapton,King of Heaven (Death Where Is Your Sting),-,86,1,,,,
88,-,KingsPorch,I Speak Jesus,-,83,3,,,,
89,up,Bethel Music & Kristene DiMarco,It is Well (Live),96,26,21,,,,
90,down,Athoms et Nadège,Bako Sala Eloko Te,65,16,2,,,,
91,down,Phil Wickham,It's Always Been You,67,67,2,,,,
92,down,Phil Wickham,House of the Lord,71,29,2,,,,
93,down,Phil Wickham,Battle Belongs,74,32,4,,,,
94,down,Don Moen,Instruments of Your Peace,42,42,2,,,,
95,up,TobyMac,Speak Life,97,29,29,,,,
96,up,Newsboys,He Reigns,98,17,29,,,,
97,down,Zach Williams,Fear Is a Liar,39,39,4,,,,
98,up,HB,Away from Home,100,37,18,,,,
99,-,HB,Find Out!,-,38,16,,,,
100,-,HB,Lost,-,39,13,,,,
