Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,47,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,47,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,47,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,47,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,47,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,42,,,,
7,down,Lauren Daigle,You Say,5,2,47,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,9,3,45,,,,
9,up,Kontrol,Vapautta,10,4,47,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),11,6,47,,,,
11,-,Bethel Music,Mention of Your Name (Instrumental),-,11,1,,,,
12,-,Sanctus Real,"Today, Tomorrow and Forever (Radio Edit)",-,12,1,,,,
13,-,Here Be Lions,I Speak Jesus,-,13,1,,,,
14,down,BROS & SIS,Valtameret,13,7,47,,,,
15,down,Hillsong Young & Free,Alive (Studio),14,10,47,,,,
16,-,Kari Jobe,You Are for Me,-,16,1,,,,
17,down,Northwind Collective & Suvi-Tuulia,Virrat,15,7,47,,,,
18,down,Suhe Live,Korkeimman Suojassa,16,12,47,,,,
19,down,Jaci Velasquez,Tango,18,8,38,,,,
20,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,10,16,85,2020-03-22,78,2020-03-29
21,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,10,47,,,,
22,-,Heikki Mäntylä & Verkosto Kollektiivi,Minne Voisin Mennä,-,22,1,,,,
23,-,Sean Feucht,There Is a Name,-,23,1,,,,
24,-,Kari Jobe,I Am Not Alone (Radio Version),-,24,3,,,,
25,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],22,10,30,,,,
26,-,Matt Maher,"Lord, I Need You",-,26,1,,,,
27,down,Superchick,Courage,23,14,47,,,,
28,down,Casting Crowns,Who Am I,24,8,47,,,,
29,-,Sean Feucht,Louder,-,29,1,,,,
30,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],26,13,30,,,,
31,down,Suhe Live,Lunastajani Elää,27,10,47,,,,
32,down,Suhe Live,Olet Jumala,28,16,47,,,,
33,down,Suhe Live,Hänen Nimensä On Pyhä,29,20,47,,,,
34,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,9,1,,,,
35,down,Hillsong UNITED,Hosanna,30,9,47,,,,
36,-,Local Sound,Heaven,-,36,1,,,,
37,-,Matt Maher,Just as I Am (Live from Steinway),-,37,1,,,,
38,-,CeCe Winans,Never Lost,-,38,1,,,,
39,-,Matt Maher,Your Love Defends Me,-,39,1,,,,
40,-,Chariots,Parhaimman sain,-,26,1,,,,
41,-,Matt Maher,Holy,-,41,1,,,,
42,-,Aaron Shust,Zion,-,26,1,,,,
43,-,Matt Maher,What a Friend,-,43,1,,,,
44,-,Aaron Shust,None Like You (feat. Beckah Shae),-,44,1,,,,
45,-,Local Sound,More Than Air,-,45,1,,,,
46,-,Kari Jobe,Be Still (Acoustic Mix),-,46,1,,,,
47,-,Matt Maher,Glory Bound,-,47,1,,,,
48,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],31,11,47,,,,
49,down,Suhe Live,On Kaikki Maksettu,32,25,47,,,,
50,-,Matt Maher,All the People Said Amen,-,50,1,,,,
51,-,Wale Adenuga,Glorify,-,51,1,,,,
52,-,Julie True,Everlasting Love  (Live),-,52,1,,,,
53,-,Chariots,Ei ole ketään toista,-,31,1,,,,
54,-,Sola Allyson,Child,-,54,1,,,,
55,-,Julie True,All That Is Within Me,-,55,1,,,,
56,-,Chariots,Jumala on puolellamme,-,26,2,,,,
57,-,Karlstad Kammarkor,Lovsjung vår Gud (feat. Ann-Sofi Nilsson & Nina Perez),-,57,1,,,,
58,-,Ruth Fazal,Longing,-,58,1,,,,
59,-,Chariots,Hiljaa,-,47,3,,,,
60,-,Ruth Fazal,Deep Unto Deep,-,60,1,,,,
61,-,Candela & Per Harling,Vi reser ett tecken (feat. Peter Eriksson),-,61,1,,,,
62,-,Concordia Publishing House,"God's Own Child, I Gladly Say It",-,62,1,,,,
63,-,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",-,10,1,,,,
64,-,Bethel Music & Amanda Lindsey Cook,Breathe (Spontaneous) [Live],-,12,1,,,,
65,-,Chariots,"Kohta, kohta vaan",-,65,1,,,,
66,down,Reobote Zion,הנב ימים באים (feat. Miqedem),61,43,2,,,,
67,down,Superchick,Stand In the Rain,33,21,47,,,,
68,down,Pillar,Frontline,34,11,47,,,,
69,down,Bill & Gloria Gaither,"I Stand Amazed (feat. Dionne Dismuke, Joy Martin-Sanders, Judy Martin Hess & Taranda Greene) [Live]",66,66,2,,,,
70,up,MercyMe,Lifer,93,70,4,,,,
71,-,Primotrax Worship,Way Maker (Medium Key - C - without Backing Vocals) [Performance Backing Track],-,16,1,,,,
72,down,Hymns on Piano,I Need Thee Every Hour,42,42,2,,,,
73,-,Oasis Worship,Way Maker,-,18,1,,,,
74,down,Misty Edwards,Arms Wide Open (Live),25,20,5,,,,
75,-,Infraction,No Shelter,-,19,1,,,,
76,down,Hillsong Worship,Mighty to Save (Live),36,24,47,,,,
77,down,Misty Edwards,Soul Cry (Live),37,19,47,,,,
78,-,Bethel Music & Dante Bowe,Champion (Live),-,33,5,,,,
79,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,11,4,,,,
80,-,Bethel Music,Peace (feat. We The Kingdom),-,12,4,,,,
81,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,51,3,,,,
82,-,Worship Audio Tracks,Waymaker (Instrumental),-,56,1,,,,
83,-,Worship Audio Tracks,Waymaker,-,57,1,,,,
84,-,Moise Mbiye,Ye oyo,-,67,1,,,,
85,down,Hillsong Worship,What a Beautiful Name,38,10,47,,,,
86,down,Misty Edwards,Lovesick (Live),39,39,5,,,,
87,down,Misty Edwards,Come As Close As You Want (Live),40,26,46,,,,
88,down,MercyMe,I Can Only Imagine,43,10,45,,,,
89,down,Misty Edwards,Take My Heart (Live),44,19,5,,,,
90,down,Misty Edwards,Fling Wide (Live),45,29,45,,,,
91,down,Misty Edwards,Resting Place (Live),46,32,45,,,,
92,down,Plumb,Don't Deserve You,47,13,41,,,,
93,down,Hillsong UNITED,Awesome God,48,10,45,,,,
94,down,Superchick,Beauty from Pain,52,35,45,,,,
95,down,Israel Houghton & New Breed,Going to Another Level,8,8,2,,,,
96,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],53,32,46,,,,
97,down,Suhe Live,Hän On Toivoni,54,37,45,,,,
98,down,Misty Edwards,All I Know (Live),55,53,5,,,,
99,down,Misty Edwards,Rend (Live),56,54,5,,,,
100,down,Suhe Live,Kristus On Ylösnoussut,57,42,45,,,,
