Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,231,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,231,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,218,,,,
4,up,Plumb,Cut,4,3,229,,,,
5,up,Lauren Daigle,You Say,5,2,227,47,2019-10-06,47,2019-10-06
6,up,Kontrol,Vapautta,6,4,231,,,,
7,up,kls.,Alpha Omega (feat. Mikaveli),7,6,231,,,,
8,-,Staples Jr. Singers,I Feel Good,-,8,1,,,,
9,-,Maksetut Viulut,Sinun on valta,-,9,2,,,,
10,-,Ingemar Olsson,Gud är ljus,-,10,1,,,,
11,down,Northwind Collective & Suvi-Tuulia,Virrat,8,7,231,,,,
12,-,Alttari,Karitsalle (feat. Fanni Lehto),-,12,1,,,,
13,down,Casting Crowns,Who Am I,11,8,229,,,,
14,down,Hillsong UNITED,Hosanna,12,9,227,,,,
15,-,Maksetut Viulut,Ilman Sinua ei ole huomista,-,15,4,,,,
16,down,Pillar,Frontline,13,11,230,,,,
17,-,Maksetut Viulut,Sä annat käden,-,17,1,,,,
18,down,Hillsong Young & Free,Alive (Studio),15,10,229,,,,
19,down,Plumb,Don't Deserve You,16,13,223,,,,
20,-,Zoe Girl,Even If,-,20,1,,,,
21,down,Northwind Collective & Susanna Korhonen,Ikuisesti,17,14,219,,,,
22,-,Maksetut Viulut,Roihuamaan,-,22,4,,,,
23,-,Maksetut Viulut,Ei tarvi pelätä,-,17,2,,,,
24,-,"Warren ""Donell"" Hickman And The San Francisco Inspirational Choir",The World is Looking Better,-,24,1,,,,
25,down,Hillsong Worship,I Surrender (Live),18,4,214,,,,
26,down,Kirk Franklin,I Smile,19,14,218,,,,
27,-,Etcetera & Pekka Simojoki,Syty ja pala,-,27,1,,,,
28,down,Michael W. Smith,Awesome God (Live),22,8,208,,,,
29,-,Verkosto Kollektiivi & Topi Jaakkola,Puolellamme,-,14,5,,,,
30,down,MVB,Herramme,20,18,218,,,,
31,-,Pro Fide,Kyl me Jeesuksesta lauletaan,-,17,1,,,,
32,down,Sixpence None the Richer,Kiss Me,23,1,226,,,,
33,-,YWAM Kona Music & Bryce Anderson,Story To Tell (Live),-,33,1,,,,
34,down,HB,The Battle of God,25,21,189,,,,
35,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),26,11,210,,,,
36,-,Exit,Läpi tulen ja jään,-,36,1,,,,
37,-,Hillsong Worship,Who You Say I Am (Studio Version),-,37,1,,,,
38,-,クラーク・シスターズ,I Can Do All Things Through Christ,-,22,1,,,,
39,down,Plumb,In My Arms,28,11,193,,,,
40,-,"Warren ""Donell"" Hickman And The San Francisco Inspirational Choir",He Didn't Have to Do It,-,40,1,,,,
41,-,Beckah Shae,They Will Know,-,41,1,,,,
42,down,Selah,You Raise Me Up,29,24,206,,,,
43,down,HB,Time of Silence,31,28,175,,,,
44,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,13,4,,,,
45,down,Charity Gayle,Come Alive (Live),30,30,2,,,,
46,down,Hillsong UNITED,Awesome God,34,10,228,,,,
47,up,Rev. James Cleveland,I Appreciate (feat. The Metro Mass Choir Of The Gospel Music Workshop Chicago Chapter),49,47,2,,,,
48,-,"Annukka Palola, Eeva Korhonen & Kalajoen Rauhanyhdistyksen lasten lauluryhmä",Siionin laulu 152: Onpa taivaassa tarjona lapsillekin,-,33,1,,,,
49,down,Gungor,Beautiful Things,32,10,155,,,,
50,down,Hillsong UNITED,Lead Me to the Cross,33,20,144,,,,
51,down,Hillsong Young & Free,Real Love (Live),35,31,141,,,,
52,down,Hillsong Young & Free,The Stand,36,32,172,,,,
53,down,HB,Away from Home,38,37,86,,,,
54,down,HB,Find Out!,39,38,83,,,,
55,down,HB,Lost,40,39,79,,,,
56,down,HB,Lust,41,40,74,,,,
57,-,Steve Tebb,Look Up,-,15,1,,,,
58,-,Maksetut Viulut,Sinä olet Pyhä,-,33,3,,,,
59,down,HB,Hallelujah,42,41,68,,,,
60,-,"Anders Ekdahl, Helen Sjöholm & Stockholm Symphony Orchestra",Jag Lyfter Ogat Mot Himmelen,-,60,1,,,,
61,-,"Antaisin.fi, Adele Koskela, Viola Koskela, Eedit Lamminmäki & Elmiina Lamminmäki",Nyt Pelko Pois,-,61,1,,,,
62,down,TAYA,Getaway,14,14,2,,,,
63,down,Quarteto Gileade,"Ei, Calma!",52,52,2,,,,
64,down,HB,Love Me,43,42,64,,,,
65,down,HB,.,45,43,59,,,,
66,down,One for Israel,"ALAS! And Did My Savior Bleed?  Hebrew, English & Arabic (feat. Nizar Francis, Shilo Ben Hod & Sireen Elias - Sakhnini)",64,64,2,,,,
67,down,One for Israel,"Above All  Hebrew, Arabic & English (feat. Nizar Francis, Shilo Ben Hod, Joshua Aaron & SOLU Israel)",66,66,2,,,,
68,down,Hillsong Worship,What a Beautiful Name,10,10,226,,,,
69,down,One for Israel,"Amazing Grace (Hebrew Arabic English) (feat. Nizar Francis, Rebekah Wagner, Emanuel Roro, Shiri Regev, Yaron Cherniak & Kevin Yasmine)",68,68,2,,,,
70,down,One for Israel,"In Christ Alone (Hebrew English Arabic) (feat. Nizar Francis, Yaron Cherniak, Shiri Regev & Kevin Yasmine)",69,69,2,,,,
71,-,Jessy Dixon,You'll Never Walk Alone (feat. The Dixon Singers),-,10,1,,,,
72,down,Rev. Lawrence Roberts and the Angelic Choir,I Must Tell Jesus,9,9,2,,,,
73,down,Bill Moss & The Celestials,Treat Your Brother Right (feat. Leviticus),37,37,2,,,,
74,-,Amazing Grace,Amazing Grace - Piano,-,12,8,,,,
75,-,Maksetut Viulut,Kanteleeni,-,37,5,,,,
76,down,Hillsong UNITED,Mighty to Save,46,34,151,,,,
77,down,Darina Kochanzhi,Иерусалим,21,21,8,,,,
78,down,The Highway Q.C.'s,Oh How Wonderful,24,24,2,,,,
79,down,Rend Collective,Resurrection Day,27,27,2,,,,
80,down,New Wine Sweden,Det går en väg till framtiden (with Alfred Nygren & Elin Sydhage),44,44,2,,,,
