Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,110,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,110,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,110,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,110,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,103,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,110,,,,
7,up,Plumb,Cut,7,3,108,,,,
8,up,Kontrol,Vapautta,8,4,110,,,,
9,up,kls.,Alpha Omega (feat. Mikaveli),9,6,110,,,,
10,-,James Michael Stevens,What a Wonderful World - Piano Solo (Instrumental),-,10,1,,,,
11,up,Petrus Ahonen,Jeesus (Remix),13,9,42,,,,
12,up,BROS & SIS,Valtameret,14,7,110,,,,
13,up,Hillsong Young & Free,Alive (Studio),15,10,110,,,,
14,up,Suhe Live,Korkeimman Suojassa,17,12,110,,,,
15,-,Pompi & Mag.44,Kontolola,-,15,1,,,,
16,down,Lauren Daigle,You Say,10,2,110,47,2019-10-06,47,2019-10-06
17,up,Northwind Collective & Suvi-Tuulia,Virrat,18,7,110,,,,
18,up,Jaci Velasquez,Tango,19,8,101,,,,
19,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,10,110,,,,
20,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],21,10,61,,,,
21,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],22,10,93,,,,
22,up,Superchick,Courage,23,14,110,,,,
23,up,Casting Crowns,Who Am I,24,8,110,,,,
24,up,Suhe Live,Lunastajani Elää,25,10,110,,,,
25,up,Suhe Live,Olet Jumala,26,16,110,,,,
26,-,Any Puello,Regreso A Casa,-,26,1,,,,
27,up,Suhe Live,Hänen Nimensä On Pyhä,28,20,110,,,,
28,-,Issa Gadala,Gloria,-,28,1,,,,
29,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],29,13,93,,,,
30,down,Nils Thomas Oskal,Almmálaš ofelaš,16,16,2,,,,
31,down,Keith & Kristyn Getty & Ricky Skaggs,Brightest And Best,27,27,2,,,,
32,-,La IBI,Al Mundo Paz / Hay Libertad,-,32,1,,,,
33,up,Suhe Live,On Kaikki Maksettu,33,25,110,,,,
34,up,Pillar,Frontline,34,11,109,,,,
35,up,Hillsong UNITED,Hosanna,36,9,110,,,,
36,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],38,11,110,,,,
37,up,Superchick,Stand In the Rain,41,21,110,,,,
38,up,Hillsong Worship,Mighty to Save (Live),44,24,110,,,,
39,up,Chris Tomlin,How Great Is Our God,74,32,38,,,,
40,up,Misty Edwards,Soul Cry (Live),46,19,110,,,,
41,up,Hillsong Worship,What a Beautiful Name,48,10,109,,,,
42,-,Sarah Reeves,Feelin' Like Christmas,-,42,1,,,,
43,up,Misty Edwards,Take My Heart (Live),49,19,19,,,,
44,up,Misty Edwards,Come As Close As You Want (Live),50,26,108,,,,
45,up,Hillsong UNITED,Awesome God,51,10,107,,,,
46,up,Suhe Live,Hän On Toivoni,52,37,105,,,,
47,up,Misty Edwards,Fling Wide (Live),54,29,107,,,,
48,up,Misty Edwards,Resting Place (Live),55,32,107,,,,
49,up,Plumb,Don't Deserve You,56,13,103,,,,
50,up,Suhe Live,Kristus On Ylösnoussut,57,42,102,,,,
51,down,Don Moen,God Is Good All the Time,39,39,2,,,,
52,-,ANNE KEPS MWINDJUMB,Matondo Nkolo Matondo,-,52,1,,,,
53,up,Superchick,Beauty from Pain,59,35,107,,,,
54,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],65,32,106,,,,
55,-,Julita Steehouwer,Fantasie Impromptu,-,55,1,,,,
56,-,ANNE KEPS MWINDJUMB,Yaya Na Ngai,-,56,1,,,,
57,up,Northwind Collective & Susanna Korhonen,Ikuisesti,66,14,99,,,,
58,-,Filiae,I'm Walking in the Air,-,58,1,,,,
59,up,Kari Jobe,Revelation Song,67,12,102,,,,
60,-,Hillsong Worship,Born Is the King (It's Christmas),-,60,1,,,,
61,-,Ave Maria,As I Kneel Before You (Original),-,61,1,,,,
62,-,Judikay,Idinma,-,62,1,,,,
63,-,Alejandra,Hosanna,-,63,1,,,,
64,-,Jesse Priestly,Ndemitotela (Outro),-,64,1,,,,
65,-,Phil Wickham,Hark the Herald Angels Sing,-,65,1,,,,
66,-,Jake Hamilton,Sing My Way to Freedom (feat. Jenna Bachman),-,66,1,,,,
67,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,67,1,,,,
68,-,Jake Hamilton,Scars (Live from Denver),-,68,1,,,,
69,-,Su Presencia,Bienvenido,-,69,1,,,,
70,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],69,14,56,,,,
71,-,Jake Hamilton,Hope Is Rising (Live from Denver),-,71,1,,,,
72,-,Jake Hamilton,America Shall Be Saved,-,72,1,,,,
73,-,Brandon Heath,Love Never Fails,-,73,1,,,,
74,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),72,48,97,,,,
75,down,MVB,Herramme,73,18,101,,,,
76,up,Kirk Franklin,I Smile,83,14,99,,,,
77,-,Soraya Moraes,Caminho No Deserto (feat. Kaiky Mello) [Versão Kids],-,77,1,,,,
78,-,Salt Of The Sound,O Holy Night,-,78,1,,,,
79,up,Hillsong Worship,I Surrender (Live),91,4,98,,,,
80,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),92,11,96,,,,
81,-,Aarne Pelkonen & Juho Alakärppä,Tulkoon Joulu (feat. Tapiolan kuoro),-,45,1,,,,
82,-,Nina Astrom,אין בור עמוק,-,53,1,,,,
83,-,Nina Astrom,Hän Oli Hiljaa,-,57,1,,,,
84,up,Michael W. Smith,Awesome God (Live),93,8,94,,,,
85,up,Selah,You Raise Me Up,94,24,95,,,,
86,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),96,25,93,,,,
87,up,Laura Story,Blessings,97,34,90,,,,
88,up,HB,The Battle of God,99,21,81,,,,
89,up,Plumb,In My Arms,100,11,89,,,,
90,down,Ashes Remain,On My Own,30,19,7,,,,
91,-,Mandisa,Good Morning (feat. TobyMac),-,18,85,,,,
92,down,Ricky Dillard,All Of My Help (Live),12,12,2,,,,
93,-,Northern gospel project,The Best Thing,-,80,1,,,,
94,down,Eve & Ossi,Lapsen joulurukous,61,61,2,,,,
95,-,Northern gospel project,Not Lonely Anymore,-,81,1,,,,
96,down,Eve & Ossi,Heinillä härkien kaukalon,63,58,2,,,,
97,-,HB,Time of Silence,-,28,76,,,,
98,down,Oslo Gospel Choir,Hvor himlen har søkt ly,11,11,3,,,,
99,down,Eve & Ossi,Joululaulu,31,31,2,,,,
100,-,Sixpence None the Richer,There She Goes,-,31,61,,,,
