Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,88,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,88,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,88,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,81,,,,
5,down,Ilta Music,Lähellä Sinua,4,2,88,,,,
6,up,Lauren Daigle,You Say,7,2,88,47,2019-10-06,47,2019-10-06
7,down,Sixpence None the Richer,Kiss Me,5,4,88,,,,
8,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,8,1,,,,
9,down,Plumb,Cut,8,3,86,,,,
10,up,Suhe Live,Lunastajani Elää,22,10,88,,,,
11,down,Kontrol,Vapautta,9,4,88,,,,
12,-,Marvin Sapp,Great and Mighty,-,12,1,,,,
13,up,Pillar,Frontline,30,11,88,,,,
14,down,kls.,Alpha Omega (feat. Mikaveli),10,6,88,,,,
15,up,Prathap Darshi,Sundaruda,55,15,2,,,,
16,-,Mercy Chinwo,Oh Jesus,-,16,1,,,,
17,down,Petrus Ahonen,Jeesus (Remix),11,9,20,,,,
18,down,BROS & SIS,Valtameret,12,7,88,,,,
19,down,Hillsong Young & Free,Alive (Studio),13,10,88,,,,
20,down,Northwind Collective & Suvi-Tuulia,Virrat,15,7,88,,,,
21,down,Jaci Velasquez,Tango,16,8,79,,,,
22,up,Vertical Worship,Yes I Will (Studio Version),85,22,2,,,,
23,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,10,88,,,,
24,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],18,10,39,,,,
25,up,Vertical Worship,Yes I Will,86,25,2,,,,
26,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],19,10,71,,,,
27,down,Superchick,Courage,20,14,88,,,,
28,down,Casting Crowns,Who Am I,21,8,88,,,,
29,down,Suhe Live,Olet Jumala,23,16,88,,,,
30,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],25,13,71,,,,
31,down,Suhe Live,Korkeimman Suojassa,14,12,88,,,,
32,down,Hillsong UNITED,Hosanna,27,9,88,,,,
33,-,Joshua Aaron,Ha Bracha,-,33,3,,,,
34,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],28,11,88,,,,
35,down,Superchick,Stand In the Rain,29,21,88,,,,
36,down,Hillsong Worship,Mighty to Save (Live),31,24,88,,,,
37,up,Chris Tomlin,How Great Is Our God,53,32,16,,,,
38,down,Misty Edwards,Soul Cry (Live),33,19,88,,,,
39,down,Hillsong Worship,What a Beautiful Name,34,10,87,,,,
40,down,Misty Edwards,Come As Close As You Want (Live),35,26,86,,,,
41,down,Hillsong UNITED,Awesome God,36,10,85,,,,
42,down,Suhe Live,Hän On Toivoni,37,37,83,,,,
43,down,Misty Edwards,Fling Wide (Live),38,29,85,,,,
44,down,Misty Edwards,Resting Place (Live),39,32,85,,,,
45,down,Plumb,Don't Deserve You,40,13,81,,,,
46,down,Suhe Live,Kristus On Ylösnoussut,42,42,80,,,,
47,down,Superchick,Beauty from Pain,44,35,85,,,,
48,down,Suhe Live,Hänen Nimensä On Pyhä,24,20,88,,,,
49,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],45,32,84,,,,
50,down,Suhe Live,On Kaikki Maksettu,26,25,88,,,,
51,-,Marvin Sapp,New Thing,-,51,1,,,,
52,down,Northwind Collective & Susanna Korhonen,Ikuisesti,47,14,77,,,,
53,-,Cory Oliver,"I'm Somebody's Daughter (feat. Jordan Smith, Priya & Lily Carson)",-,53,1,,,,
54,down,Kari Jobe,Revelation Song,50,12,80,,,,
55,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra",Battle Hymn of the Republic,-,41,1,,,,
56,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],51,14,34,,,,
57,-,Prathap Darshi,Sundar Hai,-,11,1,,,,
58,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),52,48,75,,,,
59,down,MVB,Herramme,54,18,79,,,,
60,down,Kirk Franklin,I Smile,56,14,77,,,,
61,down,Hillsong Worship,I Surrender (Live),57,4,76,,,,
62,down,Carola,Håll I Mitt Hjärta,58,25,74,,,,
63,down,Michael W. Smith,Awesome God (Live),59,8,72,,,,
64,down,Selah,You Raise Me Up,60,24,73,,,,
65,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),61,25,71,,,,
66,down,Laura Story,Blessings,62,34,68,,,,
67,down,HB,The Battle of God,63,21,60,,,,
68,down,Plumb,In My Arms,64,11,68,,,,
69,down,Mandisa,Good Morning (feat. TobyMac),65,18,65,,,,
70,down,HB,Time of Silence,66,28,56,,,,
71,down,Sixpence None the Richer,There She Goes,67,31,41,,,,
72,down,Hillsong Young & Free,The Stand,68,32,58,,,,
73,down,Salla Remes,Ensilumi,69,62,58,,,,
74,down,Newsboys,God's Not Dead (Like a Lion),70,18,58,,,,
75,down,Gungor,Beautiful Things,71,10,56,,,,
76,down,Hillsong UNITED,Mighty to Save,72,34,55,,,,
77,down,Hillsong UNITED,Lead Me to the Cross,73,20,52,,,,
78,down,Jason Upton,Psalm 23,74,38,51,,,,
79,down,Jenn Johnson,Gravity,75,36,49,,,,
80,down,Hillsong Young & Free,Real Love (Live),77,31,46,,,,
81,down,Hillsong UNITED,Hosanna,78,27,28,,,,
82,up,Darwin Hobbs,Everyday,91,82,2,,,,
83,down,Brian Johnson,Only Jesus,79,46,41,,,,
84,down,Bethel Music & Kristene DiMarco,It is Well (Live),81,26,24,,,,
85,down,TobyMac,Speak Life,82,29,32,,,,
86,down,Newsboys,He Reigns,83,17,32,,,,
87,-,Costel Puscoin & Martin Zonnenberg,"Etude (Op. 10, no. 3)",-,83,1,,,,
88,down,TobyMac,I just need U.,49,49,6,,,,
89,down,HB,Away from Home,87,37,21,,,,
90,down,HB,Find Out!,89,38,19,,,,
91,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),76,11,74,,,,
92,down,Exodus Music,Go Tell It / Send the Light,80,80,2,,,,
93,down,HB,Lost,90,39,16,,,,
94,-,United Pursuit,Simple Gospel (Live),-,82,1,,,,
95,up,HB,Lust,96,40,13,,,,
96,down,Chris Tomlin,Our God,84,40,26,,,,
97,down,Chris Tomlin,I Will Follow,88,13,22,,,,
98,up,HB,Hallelujah,100,41,10,,,,
99,-,HB,Love Me,-,42,8,,,,
100,-,HB,.,-,43,8,,,,
