Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,25,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,25,,,,
3,up,Ilta Music,Oi Taivainen Isä,4,1,25,,,,
4,up,Ilta Music,Lähellä Sinua,5,2,25,,,,
5,-,Us and Our Daughters,Carry You Away,-,5,1,,,,
6,down,Lauren Daigle,You Say,3,2,25,47,2019-10-06,47,2019-10-06
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,23,,,,
8,up,Sixpence None the Richer,Kiss Me,9,4,25,,,,
9,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,9,1,,,,
10,up,Plumb,Cut,11,3,23,,,,
11,up,Kontrol,Vapautta,13,4,25,,,,
12,up,Bethel Music,Peace (feat. We The Kingdom),31,12,2,,,,
13,up,Bethel Music & Josh Baldwin,Stand in Your Love,53,13,2,,,,
14,up,kls.,Alpha Omega (feat. Mikaveli),17,6,25,,,,
15,up,Bethel Music & Cory Asbury,Reckless Love,60,15,2,,,,
16,up,Mattie Moss Clark,And Ye Shall Be Saved,65,16,2,,,,
17,up,Petrus Ahonen,Jeesus,48,10,8,,,,
18,up,BROS & SIS,Valtameret,19,7,25,,,,
19,up,Hillsong Young & Free,Alive (Studio),21,10,25,,,,
20,up,Northwind Collective & Suvi-Tuulia,Virrat,22,7,25,,,,
21,up,Suhe Live,Korkeimman Suojassa,24,12,25,,,,
22,up,Jaci Velasquez,Tango,25,8,16,,,,
23,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",27,10,25,,,,
24,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],28,10,8,,,,
25,up,Amy Grant,"Baby, Baby",92,25,2,,,,
26,up,Superchick,Courage,29,14,25,,,,
27,up,Casting Crowns,Who Am I,30,8,25,,,,
28,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],32,13,8,,,,
29,up,Suhe Live,Olet Jumala,33,16,25,,,,
30,up,AIR,Grieve Not the Spirit,93,30,2,,,,
31,up,Suhe Live,Hänen Nimensä On Pyhä,34,20,25,,,,
32,down,Plumb,Don't Deserve You,23,14,19,,,,
33,up,Suhe Live,Lunastajani Elää,35,10,25,,,,
34,-,Bethel Music,The Blessing (feat. We The Kingdom),-,34,1,,,,
35,up,Hillsong UNITED,Hosanna,36,10,25,,,,
36,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],41,11,25,,,,
37,up,Suhe Live,On Kaikki Maksettu,42,25,25,,,,
38,up,Superchick,Stand In the Rain,43,21,25,,,,
39,up,Pillar,Frontline,45,11,25,,,,
40,up,Hillsong Worship,Mighty to Save (Live),46,24,25,,,,
41,up,Misty Edwards,Soul Cry (Live),47,19,25,,,,
42,up,Hillsong Worship,What a Beautiful Name,49,10,25,,,,
43,up,Misty Edwards,Come As Close As You Want (Live),50,26,24,,,,
44,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),10,10,3,85,2020-03-22,78,2020-03-29
45,up,MercyMe,I Can Only Imagine,51,10,23,,,,
46,down,Lauren Daigle,Rescue,39,24,2,74,2019-10-13,74,2019-10-13
47,up,Misty Edwards,Fling Wide (Live),52,29,23,,,,
48,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,27,6,,,,
49,up,Misty Edwards,Resting Place (Live),54,32,23,,,,
50,up,Hillsong UNITED,Awesome God,55,10,23,,,,
51,up,Superchick,Beauty from Pain,57,35,23,,,,
52,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],58,32,24,,,,
53,up,Suhe Live,Hän On Toivoni,61,37,23,,,,
54,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,9,1,,,,
55,up,Suhe Live,Kristus On Ylösnoussut,63,42,23,,,,
56,up,MVB,Herramme,64,18,23,,,,
57,up,Kari Jobe,Revelation Song,66,12,23,,,,
58,-,Darlene Zschech,Amazing Grace,-,42,1,,,,
59,up,Kirk Franklin,I Smile,68,14,23,,,,
60,up,Northwind Collective & Susanna Korhonen,Ikuisesti,69,15,23,,,,
61,up,Carola,Håll I Mitt Hjärta,70,25,21,,,,
62,down,Henna Nieminen,Väsyneet maan (Acapella),8,8,2,,,,
63,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),71,48,21,,,,
64,up,Hillsong Worship,I Surrender (Live),72,4,22,,,,
65,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),73,11,21,,,,
66,up,Selah,You Raise Me Up,74,24,21,,,,
67,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),75,25,21,,,,
68,up,Michael W. Smith,Awesome God (Live),76,8,21,,,,
69,up,ビービー・ワイナンス,Thank You (Kenlou Horn Mix),88,69,2,,,,
70,up,Plumb,In My Arms,77,11,21,,,,
71,up,Laura Story,Blessings,78,34,20,,,,
72,up,Mandisa,Good Morning (feat. TobyMac),79,18,19,,,,
73,up,HB,The Battle of God,80,22,18,,,,
74,down,Anni Kajos & Heidi Simojoki,Hyvyyden Voima,44,44,4,,,,
75,up,Hillsong Young & Free,The Stand,81,32,18,,,,
76,up,Salla Remes,Ensilumi,82,62,18,,,,
77,-,Chris Tomlin,Our God,-,40,7,,,,
78,up,Newsboys,God's Not Dead (Like a Lion),83,18,19,,,,
79,up,HB,Time of Silence,85,28,17,,,,
80,up,Gungor,Beautiful Things,86,10,17,,,,
81,up,Hillsong UNITED,Mighty to Save,89,34,16,,,,
82,up,Hillsong UNITED,Lead Me to the Cross,90,20,15,,,,
83,up,Jason Upton,Psalm 23,91,38,15,,,,
84,-,Chris Tomlin,I Will Follow,-,13,6,,,,
85,up,Jenn Johnson,Gravity,97,36,15,,,,
86,up,Hillsong Young & Free,Real Love (Live),98,31,14,,,,
87,up,Brian Johnson,Only Jesus,99,46,13,,,,
88,down,Cory Asbury,The Father's House,7,7,2,,,,
89,down,Riley Clemmons,Fighting for Me,18,18,2,,,,
90,down,Big Daddy Weave,I Want to Tell the World,12,12,2,,,,
91,down,Big Daddy Weave,The Name of Jesus,14,14,2,,,,
92,down,Big Daddy Weave,I Know,15,15,2,,,,
93,down,Big Daddy Weave,Alive,16,16,2,,,,
94,down,The Afters,I Will Fear No More,26,10,2,,,,
95,down,New Wine Finland,Ikuisesti (feat. Sakari Heikkilä),38,38,3,,,,
96,down,Common Hymnal,Come to the Table (feat. Mark Alan Schoolmeesters & Joncarlos Velez),20,20,2,,,,
97,up,TobyMac,Speak Life,100,29,9,,,,
98,-,Newsboys,He Reigns,-,17,10,,,,
99,-,Michael W. Smith,Awesome God,-,72,10,,,,
100,-,Casting Crowns,Praise You In This Storm,-,56,10,,,,
