Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,135,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,135,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,135,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,135,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,133,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,128,,,,
7,up,Lauren Daigle,You Say,7,2,135,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,8,3,133,,,,
9,up,Kontrol,Vapautta,10,4,135,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),11,6,135,,,,
11,up,Petrus Ahonen,Jeesus (Remix),14,9,65,,,,
12,up,BROS & SIS,Valtameret,15,7,133,,,,
13,up,Hillsong Young & Free,Alive (Studio),16,10,135,,,,
14,up,Suhe Live,Korkeimman Suojassa,17,12,133,,,,
15,up,Northwind Collective & Suvi-Tuulia,Virrat,18,7,135,,,,
16,up,Jaci Velasquez,Tango,20,8,124,,,,
17,-,Here I Am,Victorious,-,17,1,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,10,133,,,,
19,up,Michael W. Smith,Awesome God (Live),68,8,119,,,,
20,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],22,10,84,,,,
21,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],23,10,116,,,,
22,up,Superchick,Courage,24,14,133,,,,
23,up,Casting Crowns,Who Am I,25,8,135,,,,
24,-,Phil Wickham,Heaven Song,-,24,1,,,,
25,up,Suhe Live,Lunastajani Elää,26,10,133,,,,
26,up,Suhe Live,Olet Jumala,27,16,133,,,,
27,up,Joel Hallikainen,Sä annat voiman,56,27,2,,,,
28,up,Suhe Live,Hänen Nimensä On Pyhä,28,20,133,,,,
29,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],29,13,116,,,,
30,up,Suhe Live,On Kaikki Maksettu,30,25,133,,,,
31,-,Keren Silver,Ata Ta’ase (You Shall Bring It to Pass),-,31,1,,,,
32,up,Pillar,Frontline,32,11,134,,,,
33,-,kls.,Aurinko nousee - Acoustic Studio Live,-,33,1,,,,
34,down,Hillsong UNITED,Hosanna,33,9,135,,,,
35,-,Thomas Hellsten,Låt mig växa stilla,-,35,1,,,,
36,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],35,11,134,,,,
37,down,Superchick,Stand In the Rain,36,21,133,,,,
38,down,Hillsong Worship,Mighty to Save (Live),37,24,133,,,,
39,-,Sara Wiklund,Välsignelsen (feat. Isabella Sund),-,39,1,,,,
40,down,Hillsong Worship,What a Beautiful Name,39,10,132,,,,
41,-,Peter Bergstrand,"Helig Ande, Kom Helig Ande",-,41,1,,,,
42,down,Misty Edwards,Soul Cry (Live),40,19,133,,,,
43,down,Misty Edwards,Take My Heart (Live),41,19,42,,,,
44,down,Misty Edwards,Come As Close As You Want (Live),42,26,131,,,,
45,down,Hillsong UNITED,Awesome God,43,10,132,,,,
46,down,Suhe Live,Hän On Toivoni,44,37,128,,,,
47,down,Misty Edwards,Fling Wide (Live),45,29,130,,,,
48,-,Michael W. Smith,"More Love, More Power (Live)",-,48,3,,,,
49,down,EmmaOMG & The OhEmGee Band,Olupese (Live),19,19,2,,,,
50,down,Misty Edwards,Resting Place (Live),47,32,130,,,,
51,-,Joel Hallikainen,Hiljainen huokaus,-,51,1,,,,
52,up,Gospel Covertajat,Suvivirsi,73,52,2,,,,
53,down,Plumb,Don't Deserve You,49,13,128,,,,
54,-,Angelit,Mánnu (The Moon),-,54,1,,,,
55,down,Suhe Live,Kristus On Ylösnoussut,50,42,125,,,,
56,down,Northwind Collective & Susanna Korhonen,Ikuisesti,52,14,124,,,,
57,down,Superchick,Beauty from Pain,54,35,130,,,,
58,-,Rich Mullins,"The Joy of Jesus (feat. Matt Maher, Mac Powell & Ellie Holcomb)",-,25,1,,,,
59,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],57,32,129,,,,
60,-,TobyMac,Promised Land,-,60,1,,,,
61,-,Saxtribution,Take Me To Church,-,61,1,,,,
62,down,Kari Jobe,Revelation Song,58,12,125,,,,
63,down,Kirk Franklin,I Smile,59,14,124,,,,
64,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],60,14,79,,,,
65,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),61,48,120,,,,
66,down,MVB,Herramme,63,18,126,,,,
67,down,Carola,Håll I Mitt Hjärta,64,25,118,,,,
68,down,Hillsong Worship,I Surrender (Live),65,4,123,,,,
69,down,Chris Tomlin,How Great Is Our God,38,32,62,,,,
70,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),66,11,121,,,,
71,-,Aarne Pelkonen & Juho Alakärppä,Taivas Sylissäni,-,15,3,,,,
72,down,HB,The Battle of God,67,21,102,,,,
73,down,Selah,You Raise Me Up,69,24,120,,,,
74,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),70,25,116,,,,
75,down,Laura Story,Blessings,71,34,110,,,,
76,down,Mandisa,Good Morning (feat. TobyMac),72,18,103,,,,
77,down,Plumb,In My Arms,74,11,110,,,,
78,down,HB,Time of Silence,75,28,94,,,,
79,down,Newsboys,God's Not Dead (Like a Lion),76,18,93,,,,
80,down,Unspoken,Human Condition,9,9,2,,,,
81,up,Josefina Gniste,Jag vet vilka tankar,81,27,3,,,,
82,up,Josefina Gniste,Varde frid (feat. Sanna Välipakka),82,76,2,,,,
83,down,Sixpence None the Richer,There She Goes,78,31,77,,,,
84,down,Hillsong Young & Free,The Stand,79,32,94,,,,
85,down,Amy Grant,El-Shaddai (From Age to Age),84,58,4,,,,
86,down,Pasi Kaunisto,Sun haltuus rakas isäni,13,13,2,,,,
87,down,Gungor,Beautiful Things,86,10,85,,,,
88,down,Hillsong UNITED,Mighty to Save,87,34,83,,,,
89,-,Hillsong London,Only One for Me,-,76,16,,,,
90,down,Nitro Praise,Awesome God (Featuring Pat Boone),12,12,2,,,,
91,-,Hillsong UNITED,Lead Me to the Cross,-,20,75,,,,
92,down,Worship Front,Ensimmäinen (feat. Tata Hermunen),62,62,2,,,,
93,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,13,6,,,,
