Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,81,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,81,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,81,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,81,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,81,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,74,,,,
7,up,Lauren Daigle,You Say,12,2,81,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,8,3,79,,,,
9,up,Kontrol,Vapautta,9,4,81,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),10,6,81,,,,
11,up,Petrus Ahonen,Jeesus (Remix),13,9,13,,,,
12,-,Guy Penrod,Amazing Love / Word of God Speak (Medley),-,12,1,,,,
13,up,BROS & SIS,Valtameret,14,7,81,,,,
14,up,Hillsong Young & Free,Alive (Studio),15,10,81,,,,
15,up,Northwind Collective & Suvi-Tuulia,Virrat,16,7,81,,,,
16,up,Jaci Velasquez,Tango,17,8,72,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,10,81,,,,
18,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],19,10,32,,,,
19,up,Suhe Live,Korkeimman Suojassa,20,12,81,,,,
20,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],21,10,64,,,,
21,up,Superchick,Courage,22,14,81,,,,
22,up,Casting Crowns,Who Am I,23,8,81,,,,
23,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],28,13,64,,,,
24,up,Suhe Live,Hänen Nimensä On Pyhä,33,20,81,,,,
25,up,Hillsong UNITED,Hosanna,30,9,81,,,,
26,down,Suhe Live,Olet Jumala,25,16,81,,,,
27,-,Hillsong UNITED,Hosanna,-,27,21,,,,
28,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],31,11,81,,,,
29,up,Superchick,Stand In the Rain,32,21,81,,,,
30,up,Pillar,Frontline,34,11,81,,,,
31,up,Hillsong Worship,Mighty to Save (Live),36,24,81,,,,
32,-,Guy Penrod,I Need You More,-,32,1,,,,
33,-,Hillsong Worship,In Control,-,33,1,,,,
34,down,Suhe Live,Lunastajani Elää,27,10,81,,,,
35,-,Third Day,Mountain of God (Remastered),-,35,1,,,,
36,up,Suhe Live,On Kaikki Maksettu,42,25,81,,,,
37,-,Israel Houghton,Easy for You,-,37,1,,,,
38,up,Misty Edwards,Soul Cry (Live),38,19,81,,,,
39,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,39,1,,,,
40,up,Hillsong Worship,What a Beautiful Name,40,10,80,,,,
41,-,Michael W. Smith,Agnus Dei (Live),-,22,3,,,,
42,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live from Madison Square Garden],-,42,1,,,,
43,down,Misty Edwards,Come As Close As You Want (Live),41,26,79,,,,
44,down,Hillsong UNITED,Awesome God,35,10,78,,,,
45,-,Cory Asbury,Reckless Love,-,23,1,,,,
46,down,Misty Edwards,Fling Wide (Live),43,29,78,,,,
47,-,Michael W. Smith,Draw Me Close (Live),-,47,1,,,,
48,down,Misty Edwards,Resting Place (Live),44,32,78,,,,
49,down,Plumb,Don't Deserve You,47,13,74,,,,
50,-,Nina Astrom,Where Are All the Women?,-,50,1,,,,
51,up,Superchick,Beauty from Pain,52,35,78,,,,
52,-,Yeshua Ministries,"Humari Dua (feat. Sheldon Bangera, Sam Alex, Mark Tribhuvan, Emmanuel Gollar, Shelley Reddy, Kenneth Silway, Rina David, Prince Mulla, Jamshaid Jerome, Praneet Calvin, Stephen Devassy, Keba Jeremiah, Nyzel Dlima & Naveen Kumar)",-,12,1,,,,
53,-,Lauren Daigle,Love Like This,-,26,3,,,,
54,-,Chris Tomlin,Good Good Father,-,54,2,,,,
55,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],55,32,77,,,,
56,-,Michael W. Smith,Here I Am to Worship,-,56,1,,,,
57,down,Northwind Collective & Susanna Korhonen,Ikuisesti,56,14,70,,,,
58,up,Anna Golden,Doubt (Live),61,58,2,,,,
59,up,Kari Jobe,Revelation Song,60,12,73,,,,
60,up,Evan Craft,Siempre Me Encuentras (You Find Me),68,60,2,,,,
61,-,Pienet Sinivarpuset & Varpu Kuusela,Maan korvessa (feat. Pertti Laamanen),-,56,4,,,,
62,-,The Belonging Co,Isn't He (This Jesus) [feat. Natalie Grant],-,62,1,,,,
63,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],62,14,27,,,,
64,down,Suhe Live,Hän On Toivoni,54,37,76,,,,
65,up,3b4jhoy,No Longer Slaves,73,65,2,,,,
66,down,MVB,Herramme,63,18,72,,,,
67,down,Kirk Franklin,I Smile,64,14,70,,,,
68,down,Suhe Live,Kristus On Ylösnoussut,57,42,73,,,,
69,-,Hillsong Worship,I Desire Jesus (Live),-,69,1,,,,
70,down,Hillsong Worship,I Surrender (Live),65,4,69,,,,
71,down,Carola,Håll I Mitt Hjärta,67,25,67,,,,
72,-,Hillsong Worship,Love Knows No End (Live),-,72,1,,,,
73,down,Michael W. Smith,Awesome God (Live),69,8,65,,,,
74,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),70,11,67,,,,
75,-,Michael W. Smith,Ancient Words,-,75,1,,,,
76,-,Israel Houghton,Secrets (feat. Adrienne Houghton),-,76,1,,,,
77,down,Selah,You Raise Me Up,71,24,66,,,,
78,-,Michael W. Smith,Lord Have Mercy,-,43,1,,,,
79,-,Lauren Daigle,O' Lord,-,79,1,,,,
80,down,Chris Tomlin,How Great Is Our God,37,32,9,,,,
81,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),66,48,68,,,,
82,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),74,25,64,,,,
83,down,Anne Wilson,My Jesus,80,80,2,,,,
84,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,84,1,,,,
85,down,Planetshakers,So Fresh,7,7,2,,,,
86,down,KingsPorch,I Speak Jesus,83,83,2,,,,
87,-,Christina Rae,Holy (One Word Comes to Mind),-,25,1,,,,
88,down,Laura Story,Blessings,75,34,61,,,,
89,down,HB,The Battle of God,78,21,53,,,,
90,down,Plumb,In My Arms,79,11,61,,,,
91,down,Mandisa,Good Morning (feat. TobyMac),82,18,58,,,,
92,down,HB,Time of Silence,84,28,49,,,,
93,-,Chris Tomlin,Is He Worthy?,-,53,2,,,,
94,down,Izingqungqulu Zomhlaba,Africa Lalela,72,72,2,,,,
95,down,Izingqungqulu Zomhlaba,Sibuyil' Isxaxa,76,76,2,,,,
96,down,Katri Ristolainen,Oi katsohan lintua oksalla puun,11,11,3,,,,
97,down,Chris Tomlin,Everlasting God,24,22,3,,,,
98,down,Sixpence None the Richer,There She Goes,85,31,34,,,,
99,down,Hillsong Young & Free,The Stand,86,32,52,,,,
100,down,Salla Remes,Ensilumi,92,62,52,,,,
