Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,130,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,130,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,130,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,130,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,130,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,123,,,,
7,up,Lauren Daigle,You Say,7,2,130,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,8,3,128,,,,
9,up,Kontrol,Vapautta,9,4,130,,,,
10,up,BROS & SIS,Valtameret,13,7,130,,,,
11,down,kls.,Alpha Omega (feat. Mikaveli),10,6,130,,,,
12,-,Oslo Domkor,Halleluja! Sjung om Jesus,-,12,1,,,,
13,down,Petrus Ahonen,Jeesus (Remix),12,9,62,,,,
14,up,Hillsong Young & Free,Alive (Studio),14,10,130,,,,
15,up,Suhe Live,Korkeimman Suojassa,15,12,130,,,,
16,up,Northwind Collective & Suvi-Tuulia,Virrat,16,7,130,,,,
17,up,Jaci Velasquez,Tango,19,8,121,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,10,130,,,,
19,-,Anne Hilde Og Arve Reigstad,Du Omsluter Mig,-,19,1,,,,
20,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],22,10,81,,,,
21,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],23,10,113,,,,
22,up,Superchick,Courage,25,14,130,,,,
23,up,Casting Crowns,Who Am I,26,8,130,,,,
24,up,Suhe Live,Lunastajani Elää,27,10,130,,,,
25,up,Suhe Live,Olet Jumala,28,16,130,,,,
26,up,Suhe Live,Hänen Nimensä On Pyhä,30,20,130,,,,
27,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],32,13,113,,,,
28,-,Patrick Mayberry,How You Love Me,-,28,1,,,,
29,up,Suhe Live,On Kaikki Maksettu,33,25,130,,,,
30,up,Pillar,Frontline,34,11,129,,,,
31,down,Mahalia Jackson & The Falls-Jones Ensemble,Didn't It Rain,29,29,2,,,,
32,up,Hillsong UNITED,Hosanna,36,9,130,,,,
33,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],37,11,130,,,,
34,up,Louis Armstrong,Down By the Riverside,50,34,2,,,,
35,up,Superchick,Stand In the Rain,40,21,130,,,,
36,up,Hillsong Worship,Mighty to Save (Live),41,24,130,,,,
37,-,Mandisa,Overcomer (Julie and Ruslan Remix),-,37,1,,,,
38,up,Hillsong Worship,What a Beautiful Name,44,10,127,,,,
39,up,Misty Edwards,Soul Cry (Live),45,19,130,,,,
40,up,Misty Edwards,Take My Heart (Live),46,19,39,,,,
41,up,Phil Wickham,Worthy of My Song,70,41,2,,,,
42,-,Exit,Sokea,-,42,1,,,,
43,up,Misty Edwards,Come As Close As You Want (Live),48,26,128,,,,
44,up,Ghost Ship,Mediator,77,44,2,,,,
45,-,Willie Mae Ford Smith,"All Day, All Night",-,45,1,,,,
46,-,Jordan Feliz,Next to Me,-,46,1,,,,
47,up,Hillsong UNITED,Awesome God,49,10,127,,,,
48,-,Dorothy Norwood,Shake the Devil Off,-,48,1,,,,
49,up,Suhe Live,Hän On Toivoni,51,37,125,,,,
50,up,Misty Edwards,Fling Wide (Live),52,29,127,,,,
51,up,Misty Edwards,Resting Place (Live),53,32,127,,,,
52,up,Plumb,Don't Deserve You,55,13,123,,,,
53,-,Exit,Jumalan hullut,-,53,1,,,,
54,up,Suhe Live,Kristus On Ylösnoussut,56,42,122,,,,
55,up,Northwind Collective & Susanna Korhonen,Ikuisesti,57,14,119,,,,
56,up,Superchick,Beauty from Pain,58,35,127,,,,
57,-,Alejandra,Regocíjate (Rejoice),-,57,1,,,,
58,-,David Bauer,There Is None Like You,-,58,3,,,,
59,-,Verkosto Kollektiivi,"Kirkkaus, kunnia ja voima (feat. Sakari Heikkilä)",-,59,1,,,,
60,-,Patrick Mayberry,Breakthrough Miracle Power,-,60,1,,,,
61,-,Paul Cardall,Redeemer,-,61,1,,,,
62,-,David Bauer,"I Love You, Lord",-,62,1,,,,
63,-,Planetshakers,I Choose You (Live),-,63,1,,,,
64,-,Genessis & Nikki,Dame Mas (Bilingual Version),-,64,1,,,,
65,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],61,32,126,,,,
66,-,Hillsong en Español,Vida Tú Me Das,-,66,1,,,,
67,down,Kari Jobe,Revelation Song,63,12,122,,,,
68,down,Kirk Franklin,I Smile,64,14,119,,,,
69,-,Michelle Williams,Everything,-,69,1,,,,
70,down,Lauren Daigle,Rescue,24,15,23,74,2019-10-13,74,2019-10-13
71,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],65,14,76,,,,
72,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),66,48,117,,,,
73,-,Joel Rosenberger,In the Garden,-,73,1,,,,
74,down,MVB,Herramme,67,18,121,,,,
75,down,Carola,Håll I Mitt Hjärta,68,25,115,,,,
76,down,Hillsong Worship,I Surrender (Live),69,4,118,,,,
77,-,SEMAJE,You,-,77,1,,,,
78,down,Chris Tomlin,How Great Is Our God,42,32,58,,,,
79,up,Delirious?,Majesty (Live),85,61,2,,,,
80,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),71,11,116,,,,
81,up,Chris Tomlin,I Will Follow,89,13,28,,,,
82,down,Chris Tomlin,Our God,59,40,46,,,,
83,down,for KING & COUNTRY,By Our Love,60,60,2,,,,
84,down,Lindy Cofer & Circuit Rider Music,Christ And Christ Crucified (feat. Mitch Wong) [Live],62,62,2,,,,
85,up,Wonderful Land,Oot mielessään,87,85,2,,,,
86,-,Bryann T,Never Leave Me (feat. Gabby Callwood & Ray Yung),-,86,1,,,,
87,-,Bryann T,Showing Mercy,-,87,1,,,,
88,-,Bryann T,"Welcome to the Church House (feat. Lucky Luciano, Von Won & Surve)",-,88,1,,,,
89,-,Bryann T,Times of War (feat. Brandon Trejo & Drew Ava),-,89,1,,,,
90,-,Exit,Quo Vadis,-,90,1,,,,
91,-,Exit,Anna mulle tie,-,91,1,,,,
92,-,Exit,Kolumbus,-,92,1,,,,
93,-,Exit,Idästä länteen,-,93,1,,,,
94,-,Exit,Siellä jossakin,-,94,1,,,,
95,-,Exit,Sarajevon kasvot,-,95,1,,,,
96,down,HB,The Battle of God,72,21,97,,,,
97,down,TobyMac & Sheryl Crow,Promised Land (Collab New),11,11,2,,,,
98,down,Jarkko Maukonen,Yhtä,47,47,2,,,,
99,down,Michael W. Smith,Awesome God (Live),73,8,114,,,,
100,down,Selah,You Raise Me Up,75,24,115,,,,
