Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,225,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,225,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,212,,,,
4,up,Plumb,Cut,5,3,223,,,,
5,up,Lauren Daigle,You Say,6,2,221,47,2019-10-06,47,2019-10-06
6,up,Kontrol,Vapautta,7,4,225,,,,
7,up,kls.,Alpha Omega (feat. Mikaveli),9,6,225,,,,
8,-,Vineyard Worship,Surrender,-,8,1,,,,
9,up,Northwind Collective & Suvi-Tuulia,Virrat,12,7,225,,,,
10,-,Bethel Music & Jeremy Riddle,This Is Amazing Grace,-,10,1,,,,
11,-,Natalie Layne,Amen (Piano Version),-,11,1,,,,
12,up,Casting Crowns,Who Am I,13,8,223,,,,
13,up,Hillsong UNITED,Hosanna,14,9,221,,,,
14,up,Pillar,Frontline,16,11,224,,,,
15,up,Hillsong Worship,What a Beautiful Name,18,10,220,,,,
16,up,Hillsong Young & Free,Alive (Studio),19,10,223,,,,
17,up,Plumb,Don't Deserve You,20,13,217,,,,
18,down,BROS & SIS,Valtameret,11,7,223,,,,
19,up,Northwind Collective & Susanna Korhonen,Ikuisesti,21,14,213,,,,
20,-,Liekit kuoro ja orkesteri,Tänään häneen uskon,-,20,1,,,,
21,up,Kirk Franklin,I Smile,23,14,212,,,,
22,up,MVB,Herramme,24,18,212,,,,
23,up,Hillsong Worship,I Surrender (Live),26,4,208,,,,
24,-,Jaakko Löytty,Kirjoitettu Sydämiin,-,24,1,,,,
25,-,Natalie Layne,All Joy,-,20,1,,,,
26,-,John Van Deusen,May You Be Glorified!,-,26,1,,,,
27,up,Michael W. Smith,Awesome God (Live),27,8,202,,,,
28,up,HB,The Battle of God,28,21,183,,,,
29,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),29,11,204,,,,
30,-,Emma Nissen,Hear Him,-,22,1,,,,
31,-,Minister GUC,Eyes on Jesus,-,31,1,,,,
32,up,Plumb,In My Arms,32,11,187,,,,
33,up,Selah,You Raise Me Up,35,24,200,,,,
34,up,HB,Time of Silence,38,28,169,,,,
35,-,"Maija Karoliina, Jari Kekäle & Tommi Kalenius",Kruunu ja naulat,-,35,1,,,,
36,up,Gungor,Beautiful Things,43,10,149,,,,
37,up,Hillsong UNITED,Lead Me to the Cross,45,20,138,,,,
38,up,Hillsong UNITED,Awesome God,47,10,222,,,,
39,-,Anne Wilson,Devil,-,39,3,,,,
40,up,Hillsong Young & Free,Real Love (Live),48,31,135,,,,
41,-,Dorinda Clark-Cole,Worked Out for My Good (Live),-,41,1,,,,
42,-,Hillsong Worship,King Of Kings (Live),-,35,2,,,,
43,up,Hillsong Young & Free,The Stand,49,32,166,,,,
44,-,Matt Redman,The Heart of Worship,-,44,3,,,,
45,down,Sixpence None the Richer,Kiss Me,8,1,221,,,,
46,-,Jaakko Löytty,Kuka On Hän,-,46,3,,,,
47,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),37,25,196,,,,
48,-,Jaakko Löytty,Pelkään sotaa,-,18,3,,,,
49,down,Petri Laaksonen,Silloin Kun En Ole Enää Täällä,17,17,2,,,,
50,up,HB,Away from Home,50,37,80,,,,
51,up,HB,Find Out!,51,38,77,,,,
52,up,HB,Lost,52,39,73,,,,
53,up,HB,Lust,53,40,68,,,,
54,up,HB,Hallelujah,54,41,62,,,,
55,up,HB,Love Me,55,42,58,,,,
56,-,Michael W. Smith,"More Love, More Power (Live)",-,48,5,,,,
57,down,HB,.,56,43,53,,,,
58,up,Hillsong UNITED,Mighty to Save,63,34,145,,,,
59,-,Tramaine Hawkins,"Fall Down Spirit of Love (All My Best To You, Vol. 2 Version)",-,59,3,,,,
60,-,Kirk Franklin & Richard Smallwood,Don't Cry,-,60,1,,,,
61,up,Jenn Johnson,Gravity,67,36,116,,,,
62,up,Hillsong UNITED,Hosanna,68,27,71,,,,
63,-,JOSUE ESCOGIDO,Levanta Tu Bandera,-,50,3,,,,
64,up,Casting Crowns,Voice of Truth,69,20,46,,,,
65,up,Brian Johnson,Only Jesus,70,46,78,,,,
66,down,Alttari,Psalmi 24 (feat. Fanni Lehto & Mikko Mertanen),33,33,3,,,,
67,-,Alttari,Uusi laulu nousee (feat. Rodrigo de Campos & Atro Hietala),-,33,2,,,,
68,down,Alttari,Lepopaikka (feat. Heidi Lárraga),36,36,3,,,,
69,-,Alttari,Suullani ylistän (feat. Rodrigo de Campos & Fanni Lehto),-,10,2,,,,
70,-,Alttari,Tulen lähteelle (feat. Minna Koivukoski & Tatu Koivukoski),-,13,2,,,,
71,-,Alttari,"Shalom (feat. Tata Hermunen, Saara Campos & Rodrigo de Campos)",-,19,2,,,,
72,-,Alttari,Sä saat mut muuttumaan (feat. Minna Koivukoski),-,26,1,,,,
73,down,Avalova,Ystävä,10,10,2,,,,
74,-,Alex Zurdo,Solo,-,66,1,,,,
75,-,Alex Zurdo,No Más A Mi Modo feat. Kike Pavón & Lead,-,67,1,,,,
76,down,Charity Gayle,Seed of Faith (feat. Ryan Kennedy) [Live],4,4,2,,,,
77,-,Keith & Kristyn Getty,May the Peoples Praise You,-,68,1,,,,
78,down,Natalie Grant,The Way It Is With Love,57,57,2,,,,
79,down,Bethel Music & Kristene DiMarco,It is Well (Live),71,26,57,,,,
80,down,Selah,You Are My Hiding Place,15,15,2,,,,
81,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,12,7,,,,
82,down,Pekka Simojoki & Markku Perttilä,Alku ja loppu,22,22,3,,,,
83,-,Vesa Kajava,Aurinkomme ylösnousi,-,48,1,,,,
84,-,Casting Crowns,Praise You In This Storm,-,56,36,,,,
