Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,234,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,234,,,,
3,up,Plumb,Cut,4,3,232,,,,
4,up,Lauren Daigle,You Say,5,2,230,47,2019-10-06,47,2019-10-06
5,up,Kontrol,Vapautta,6,4,234,,,,
6,up,kls.,Alpha Omega (feat. Mikaveli),8,6,234,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,221,,,,
8,up,Northwind Collective & Suvi-Tuulia,Virrat,10,7,234,,,,
9,-,Danny Gokey,I Got You,-,9,1,,,,
10,up,Casting Crowns,Who Am I,12,8,232,,,,
11,up,Hillsong UNITED,Hosanna,14,9,230,,,,
12,up,Hillsong Worship,Hosanna,41,12,2,,,,
13,-,Reinhardt Buhr,Desert Nomad (Live),-,13,1,,,,
14,up,Pillar,Frontline,18,11,233,,,,
15,up,Hillsong Young & Free,Alive (Studio),19,10,232,,,,
16,up,Plumb,Don't Deserve You,20,13,226,,,,
17,up,Northwind Collective & Susanna Korhonen,Ikuisesti,23,14,222,,,,
18,-,Yoni Charis,Highest,-,18,1,,,,
19,up,Hillsong Worship,I Surrender (Live),27,4,217,,,,
20,up,Kirk Franklin,I Smile,28,14,221,,,,
21,up,Phil Wickham,The Jesus Way,77,21,2,,,,
22,-,"Julia Willkander, Linnea Hagenfors & Gabriel Hagenfors",Har Den Äran,-,22,3,,,,
23,up,Exit,Sodan jälkeen,79,23,3,,,,
24,up,Michael W. Smith,Awesome God (Live),29,8,211,,,,
25,up,MVB,Herramme,30,18,221,,,,
26,up,Sixpence None the Richer,Kiss Me,31,1,229,,,,
27,up,HB,The Battle of God,32,21,192,,,,
28,-,Alttari,"Ei oo toista jumalaa (feat. Rodrigo de Campos, Beige & Atro Hietala) [spontaani]",-,28,1,,,,
29,-,Jaakko Löytty,Helsinki-Dakar (Live),-,29,3,,,,
30,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),33,11,213,,,,
31,up,Plumb,In My Arms,34,11,196,,,,
32,-,Alttari,Ainoastaan Sä (feat. Atro Hietala),-,32,1,,,,
33,-,Pro Fide,Niin alhaalla ei kukaan kulje,-,33,3,,,,
34,-,Exit,Askeleet,-,34,1,,,,
35,up,for KING & COUNTRY,Shoulders,80,35,4,,,,
36,up,Selah,You Raise Me Up,36,24,209,,,,
37,up,Sovereign Grace Music,Turn Your Eyes (Live),82,37,2,,,,
38,-,Alttari,Ostetaan öljyä / Ikuinen (feat. Rodrigo de Campos) [spontaani],-,38,1,,,,
39,-,Exit,Tuohipurjekuunarit,-,39,1,,,,
40,down,HB,Time of Silence,39,28,178,,,,
41,-,Exit,Hymni,-,41,1,,,,
42,-,Alttari,Sä tervetullut oot (feat. Saara Campos & Rodrigo de Campos),-,42,1,,,,
43,down,Hillsong UNITED,Awesome God,40,10,231,,,,
44,-,Exit,Käännä kasvosi tuuleen,-,44,1,,,,
45,-,Alttari,"Henkäys/ Tuli langetkoon (feat. Elena Garbali, Minna Koivukoski & Rodrigo de Campos)",-,45,1,,,,
46,-,Pro Fide,Jos mieles on tyyni,-,37,2,,,,
47,-,Jeremy Camp,Move In Me (Paul),-,47,1,,,,
48,-,Pro Fide,Ristin luona,-,48,1,,,,
49,-,Pro Fide,Vie perille,-,49,1,,,,
50,down,Vineyard Worship & Carla Harding,Real Thing,44,44,2,,,,
51,-,Hillsong Worship,What a Beautiful Name,-,10,227,,,,
52,-,Pro Fide,Minä kuulin,-,52,1,,,,
53,down,Vineyard UK Worship,Breathe,48,48,2,,,,
54,-,Pro Fide,Yhdentoista jälkeen,-,54,1,,,,
55,down,Gungor,Beautiful Things,46,10,158,,,,
56,-,Anne Wilson & Hillary Scott,Mamas,-,22,6,,,,
57,down,Hillsong UNITED,Lead Me to the Cross,51,20,147,,,,
58,down,Hillsong Young & Free,Real Love (Live),52,31,144,,,,
59,-,Jaakko Löytty,Toisen Päivän Iltana (Live),-,59,1,,,,
60,down,Samuel Lane,Adore Him,49,49,2,,,,
61,-,Israel Houghton & New Breed,Again I Say Rejoice,-,45,3,,,,
62,down,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),50,50,2,,,,
63,up,Kaartin soittokunta & kuoro,Maamme,86,5,17,,,,
64,down,Hillsong Young & Free,The Stand,53,32,175,,,,
65,down,Julita Steehouwer,Passacaglia,38,38,2,,,,
66,up,Hillsong Worship,Cornerstone (Studio Version),87,66,2,,,,
67,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,24,9,,,,
68,up,Hillsong UNITED,Hosanna (Tim Yagolnikov Remix),90,68,2,,,,
69,-,Cageless Birds & Molly Skaggs,Ain't No Grave,-,7,1,,,,
70,-,Jorma Hynninen & Jukka Kuha,Oi Herra Luoksein Jää,-,58,3,,,,
71,down,Suhe Live,Lunastajani Elää,61,10,174,,,,
72,down,Nea-Sofia & Inka-Erika,Kädenjälki Kuninkaan,43,13,4,,,,
73,down,Joyous Celebration,Psalm 8 (Live),11,11,2,,,,
74,down,Petrus Ahonen,Psalmi 103,73,25,4,,,,
75,down,HB,Away from Home,60,37,89,,,,
76,down,HB,Find Out!,63,38,86,,,,
77,down,HB,Lost,65,39,82,,,,
78,down,Jeremy Riddle,Jesus Have It All,47,33,3,,,,
79,down,HB,Lust,67,40,77,,,,
80,down,HB,Hallelujah,68,41,71,,,,
81,down,Hillsong Worship,King of Kings,35,15,4,,,,
82,down,HB,Love Me,69,42,67,,,,
83,down,HB,.,71,43,62,,,,
84,up,Hillsong UNITED,Mighty to Save,89,34,154,,,,
85,up,Jenn Johnson,Gravity,91,36,123,,,,
86,-,Hillsong UNITED,Hosanna,-,27,77,,,,
87,down,Pekka Simojoki ja lapset,Tahtoisin Ystävän,7,7,2,,,,
88,down,"Joose Keskitalo, Tommi Kalenius & Jari Kekäle",Takaisin kotiin,26,26,2,,,,
