Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,71,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,71,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,71,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,71,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,71,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,64,,,,
7,up,Lauren Daigle,You Say,7,2,71,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,9,3,69,,,,
9,up,Kontrol,Vapautta,10,4,71,,,,
10,-,Michael English,Freedom,-,10,1,,,,
11,up,kls.,Alpha Omega (feat. Mikaveli),14,6,71,,,,
12,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],17,12,7,,,,
13,up,Petrus Ahonen,Jeesus (Remix),22,9,3,,,,
14,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],23,11,9,,,,
15,up,BROS & SIS,Valtameret,24,7,71,,,,
16,up,Hillsong Young & Free,Alive (Studio),25,10,71,,,,
17,up,Northwind Collective & Suvi-Tuulia,Virrat,26,7,71,,,,
18,up,Suhe Live,Korkeimman Suojassa,27,12,71,,,,
19,up,Jesus Culture,Come Away (feat. Chris Quilala) [Live],31,16,9,,,,
20,up,Jaci Velasquez,Tango,32,8,62,,,,
21,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",33,10,71,,,,
22,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],35,10,22,,,,
23,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],36,10,54,,,,
24,up,Superchick,Courage,37,14,71,,,,
25,up,Casting Crowns,Who Am I,38,8,71,,,,
26,-,Salvador,Danzo Como David,-,26,1,,,,
27,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],39,23,9,,,,
28,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],41,24,9,,,,
29,up,Suhe Live,Lunastajani Elää,43,10,71,,,,
30,up,Suhe Live,Olet Jumala,44,16,71,,,,
31,down,Doobie Powell,All Things (feat. Zacardi Cortez),28,28,2,,,,
32,up,Suhe Live,Hänen Nimensä On Pyhä,47,20,71,,,,
33,up,Pro Fide,Niin alhaalla ei kukaan kulje,34,33,2,,,,
34,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],49,13,54,,,,
35,-,Anthony Brown & group therAPy,I Am (Miracle),-,35,1,,,,
36,up,Hillsong UNITED,Hosanna,51,9,71,,,,
37,-,Salvador,Este Corito,-,37,1,,,,
38,up,Suhe Live,On Kaikki Maksettu,52,25,71,,,,
39,-,NewWorldSon,Jamaican Praise Medley,-,39,1,,,,
40,up,Jesus Culture,I Want To Know You (feat. Chris Quilala) [Live],53,33,8,,,,
41,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],54,11,71,,,,
42,up,Superchick,Stand In the Rain,55,21,71,,,,
43,up,Pillar,Frontline,56,11,71,,,,
44,up,Hillsong Worship,Mighty to Save (Live),57,24,71,,,,
45,up,Misty Edwards,Soul Cry (Live),58,19,71,,,,
46,up,Hillsong Worship,What a Beautiful Name,59,10,70,,,,
47,up,Misty Edwards,Come As Close As You Want (Live),60,26,69,,,,
48,up,MercyMe,I Can Only Imagine,61,10,68,,,,
49,up,Misty Edwards,Fling Wide (Live),62,29,68,,,,
50,up,Misty Edwards,Resting Place (Live),64,32,68,,,,
51,up,Plumb,Don't Deserve You,65,13,64,,,,
52,up,Hillsong UNITED,Awesome God,66,10,68,,,,
53,down,Blandade Artister,Allting som Du gjort,40,40,2,,,,
54,-,Judikay,Capable God,-,29,2,,,,
55,up,Suhe Live,Hän On Toivoni,67,37,66,,,,
56,down,Mahalia Jackson,Put a Little Love In Your Heart,42,42,2,,,,
57,up,Superchick,Beauty from Pain,68,35,68,,,,
58,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],69,32,68,,,,
59,up,Suhe Live,Kristus On Ylösnoussut,70,42,65,,,,
60,-,Hillsong Young & Free,Highs & Lows,-,54,3,,,,
61,down,Kirk Franklin,Love Theory,46,14,8,,,,
62,up,Northwind Collective & Susanna Korhonen,Ikuisesti,71,14,62,,,,
63,up,Kari Jobe,Revelation Song,72,12,65,,,,
64,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],74,14,19,,,,
65,up,MVB,Herramme,75,18,64,,,,
66,up,Kirk Franklin,I Smile,76,14,62,,,,
67,-,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),-,67,1,,,,
68,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),77,48,60,,,,
69,up,Hillsong Worship,I Surrender (Live),78,4,61,,,,
70,up,Carola,Håll I Mitt Hjärta,79,25,60,,,,
71,up,Michael W. Smith,Awesome God (Live),80,8,58,,,,
72,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),81,11,60,,,,
73,up,Selah,You Raise Me Up,82,24,59,,,,
74,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),83,25,57,,,,
75,up,Laura Story,Blessings,84,34,54,,,,
76,up,HB,The Battle of God,85,21,47,,,,
77,up,Plumb,In My Arms,86,11,55,,,,
78,-,HB,Mary,-,53,1,,,,
79,down,Pekka Simojoki,Jumalan tulta,19,19,2,,,,
80,down,Pekka Simojoki,Särkyneiden majatalo,21,21,2,,,,
81,up,Mandisa,Good Morning (feat. TobyMac),87,18,52,,,,
82,down,Mpax,"Heaven Come Down (feat. Loso, Heesun Lee & Mike Real)",63,63,2,,,,
83,-,TobyMac,Help Is On The Way (Maybe Midnight),-,32,1,,,,
84,-,Pablo Martinez,Todo Lo Espero de Ti (feat. Athenas),-,77,1,,,,
85,-,Pablo Martinez,En Sus Manos,-,80,1,,,,
86,-,Matt Maher,Alive & Breathing (feat. Elle Limebear),-,83,1,,,,
87,-,Pablo Martinez,Tarde Te Amé,-,84,1,,,,
88,-,Pablo Martinez,Todo Lo Espero de Ti,-,87,1,,,,
89,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,10,21,85,2020-03-22,78,2020-03-29
90,down,Tru Worshiperz Band & Ministry,If It Had Not Been (feat. Thee Binta Campbell Experience),29,29,2,,,,
91,down,Rhett Walker,Gospel Song,30,30,2,,,,
92,down,Tommi Alakärppä,Täällä usein korpimaata kulkeissain,8,8,2,,,,
93,down,Tommi Alakärppä,Kynttilä suitsevainen,11,11,2,,,,
94,down,Tommi Alakärppä,"Oi Jumalani, iloitsen",12,12,2,,,,
95,down,Tommi Alakärppä,Ei lakkaa kiitosääni,13,13,2,,,,
96,down,Tommi Alakärppä,Kun kutsumuskellomme kerran vain soi,15,15,2,,,,
97,down,Tommi Alakärppä,"Herra Jeesus, verellänsä",16,16,2,,,,
98,down,Tommi Alakärppä,"Hiljaisuutta, Vapahtaja!",18,18,2,,,,
99,down,Tommi Alakärppä,"Riemuitse, tytär Siionin",20,20,2,,,,
100,down,HB,Time of Silence,89,28,43,,,,
