Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,34,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,34,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,34,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,29,,,,
5,down,Ilta Music,Lähellä Sinua,4,2,34,,,,
6,-,Elevation Worship,There Is A King (Live),-,6,1,,,,
7,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,7,1,,,,
8,down,Sixpence None the Richer,Kiss Me,6,4,34,,,,
9,down,Plumb,Cut,7,3,32,,,,
10,down,Lauren Daigle,You Say,9,2,34,47,2019-10-06,47,2019-10-06
11,down,Kontrol,Vapautta,10,4,34,,,,
12,up,kls.,Alpha Omega (feat. Mikaveli),12,6,34,,,,
13,up,BROS & SIS,Valtameret,14,7,34,,,,
14,-,Elevation Worship,Have My Heart (Vamp) [Live],-,14,1,,,,
15,up,Hillsong Young & Free,Alive (Studio),15,10,34,,,,
16,-,Elevation Worship,No One Beside (Live),-,16,1,,,,
17,down,Northwind Collective & Suvi-Tuulia,Virrat,16,7,34,,,,
18,-,Keith & Kristyn Getty,By Faith,-,18,1,,,,
19,down,Jaci Velasquez,Tango,17,8,25,,,,
20,-,Elevation Worship,What Would You Do (feat. Isaiah Templeton) [Live],-,20,1,,,,
21,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,10,34,,,,
22,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],20,10,17,,,,
23,down,Superchick,Courage,21,14,34,,,,
24,down,Casting Crowns,Who Am I,23,8,34,,,,
25,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],26,13,17,,,,
26,up,Suhe Live,Olet Jumala,27,16,34,,,,
27,up,Hillsong UNITED,Hosanna,29,9,34,,,,
28,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],31,11,34,,,,
29,down,Suhe Live,Lunastajani Elää,22,10,34,,,,
30,down,Keith & Kristyn Getty & Shane & Shane,O Church Arise,18,18,2,,,,
31,-,Eileen Walker,One Desire (Acoustic Version),-,31,1,,,,
32,up,Superchick,Stand In the Rain,33,21,34,,,,
33,-,Soul Survivor,What a Beautiful Name (feat. Beth Croft) [Live],-,33,1,,,,
34,-,Julie Meyer,Paint Your Picture / The Paintbrush,-,34,1,,,,
35,down,Pillar,Frontline,34,11,34,,,,
36,down,Hillsong Worship,Mighty to Save (Live),35,24,34,,,,
37,down,Suhe Live,Korkeimman Suojassa,28,12,34,,,,
38,down,Misty Edwards,Soul Cry (Live),37,19,34,,,,
39,up,Hillsong Worship,What a Beautiful Name,39,10,34,,,,
40,up,Misty Edwards,Come As Close As You Want (Live),40,26,33,,,,
41,up,MercyMe,I Can Only Imagine,41,10,32,,,,
42,up,Misty Edwards,Fling Wide (Live),42,29,32,,,,
43,up,Misty Edwards,Resting Place (Live),43,32,32,,,,
44,up,Plumb,Don't Deserve You,45,13,28,,,,
45,up,Hillsong UNITED,Awesome God,46,10,32,,,,
46,up,Superchick,Beauty from Pain,48,35,32,,,,
47,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],51,32,33,,,,
48,up,Suhe Live,Hän On Toivoni,52,37,32,,,,
49,up,Suhe Live,Kristus On Ylösnoussut,53,42,32,,,,
50,up,MVB,Herramme,54,18,32,,,,
51,up,Kari Jobe,Revelation Song,55,12,32,,,,
52,up,Kirk Franklin,I Smile,56,14,32,,,,
53,up,Northwind Collective & Susanna Korhonen,Ikuisesti,57,14,32,,,,
54,up,Carola,Håll I Mitt Hjärta,58,25,30,,,,
55,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),59,48,30,,,,
56,down,Suhe Live,Hänen Nimensä On Pyhä,47,20,34,,,,
57,-,Mgth,Mestariteos,-,57,1,,,,
58,down,Suhe Live,On Kaikki Maksettu,49,25,34,,,,
59,up,Hillsong Worship,I Surrender (Live),60,4,31,,,,
60,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,5,,,,
61,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),61,11,30,,,,
62,up,Selah,You Raise Me Up,62,24,30,,,,
63,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),63,25,30,,,,
64,up,Michael W. Smith,Awesome God (Live),65,8,30,,,,
65,up,Plumb,In My Arms,66,11,30,,,,
66,down,Reisjärven Kristillisen Kansanopiston lauluryhmä,Siionin laulu 190: Niin levoton on tänään maailmamme (feat. Hannu Inkeroinen & Susanna Pöyhtäri),25,25,2,,,,
67,-,Bethel Music & Jenn Johnson,Who You Are,-,67,1,,,,
68,down,Laura Story,Blessings,67,34,29,,,,
69,down,Mandisa,Good Morning (feat. TobyMac),68,18,28,,,,
70,down,HB,The Battle of God,69,21,26,,,,
71,down,Hillsong Worship,Let the Peace of God Reign (feat. Darlene Zschech),11,11,2,,,,
72,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,49,2,,,,
73,down,Hillsong Young & Free,The Stand,70,32,26,,,,
74,down,Salla Remes,Ensilumi,71,62,26,,,,
75,down,Newsboys,God's Not Dead (Like a Lion),72,18,27,,,,
76,down,HB,Time of Silence,73,28,25,,,,
77,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,2,,,,
78,down,Gungor,Beautiful Things,74,10,25,,,,
79,up,New Wine Sweden,Låt varje hjärta (with Alfred Nygren & Elin Sydhage),94,79,2,,,,
80,down,Hillsong UNITED,Mighty to Save,75,34,24,,,,
81,down,Hillsong UNITED,Lead Me to the Cross,76,20,23,,,,
82,-,Bethel Music & Steffany Gretzinger,Be Still,-,82,1,,,,
83,-,Bethel Music & Jenn Johnson,For the One (Live),-,83,1,,,,
84,-,Bethel Music & Melissa Helser,Catch the Wind (Live),-,84,1,,,,
85,down,Jason Upton,Psalm 23,77,38,23,,,,
86,down,Jenn Johnson,Gravity,79,36,22,,,,
87,down,Hillsong Worship,Let the Peace of God Reign (Trax),8,8,2,,,,
88,down,Hillsong Young & Free,Real Love (Live),80,31,21,,,,
89,down,Brian Johnson,Only Jesus,82,46,19,,,,
90,down,Sixpence None the Richer,There She Goes,84,31,12,,,,
91,down,TobyMac,Speak Life,85,29,14,,,,
92,down,Newsboys,He Reigns,87,17,15,,,,
93,down,Michael W. Smith,Awesome God,88,72,15,,,,
94,down,Casting Crowns,Praise You In This Storm,89,56,14,,,,
95,down,Hillsong UNITED,Hosanna,90,27,13,,,,
96,down,Phil Driscoll,You Are the Inspiration,13,13,2,,,,
97,down,Maksetut Viulut,Kanteleeni,44,44,2,,,,
98,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,10,9,85,2020-03-22,78,2020-03-29
99,down,Casting Crowns,Voice of Truth,91,20,10,,,,
100,down,Hillsong London,Only One for Me,92,76,10,,,,
