Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,72,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,72,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,72,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,72,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,72,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,65,,,,
7,up,Lauren Daigle,You Say,7,2,72,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,8,3,70,,,,
9,up,Kontrol,Vapautta,9,4,72,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),11,6,72,,,,
11,up,Petrus Ahonen,Jeesus (Remix),13,9,4,,,,
12,up,BROS & SIS,Valtameret,15,7,72,,,,
13,up,Hillsong Young & Free,Alive (Studio),16,10,72,,,,
14,up,Northwind Collective & Suvi-Tuulia,Virrat,17,7,72,,,,
15,up,Suhe Live,Korkeimman Suojassa,18,12,72,,,,
16,up,Jaci Velasquez,Tango,20,8,63,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,10,72,,,,
18,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],22,10,23,,,,
19,-,Kalli Jackson,Butterfly Fly Away,-,19,1,,,,
20,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],23,10,55,,,,
21,-,Da' T.R.U.T.H. & Limoblaze,Meantime (feat. Papa San),-,21,1,,,,
22,up,Superchick,Courage,24,14,72,,,,
23,up,Casting Crowns,Who Am I,25,8,72,,,,
24,up,Suhe Live,Lunastajani Elää,29,10,72,,,,
25,up,Suhe Live,Olet Jumala,30,16,72,,,,
26,up,Suhe Live,Hänen Nimensä On Pyhä,32,20,72,,,,
27,-,Jeanette Alfredsson,Godhet och nåd,-,27,1,,,,
28,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],34,13,55,,,,
29,up,Judikay,Capable God,54,29,3,,,,
30,up,Hillsong UNITED,Hosanna,36,9,72,,,,
31,up,Suhe Live,On Kaikki Maksettu,38,25,72,,,,
32,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],41,11,72,,,,
33,-,Pablo Martinez,Gloria a Dios Trino,-,33,1,,,,
34,up,Superchick,Stand In the Rain,42,21,72,,,,
35,-,Jonathan McReynolds & Mali Music,Movin' On,-,35,1,,,,
36,up,Hillsong Worship,Mighty to Save (Live),44,24,72,,,,
37,up,Pillar,Frontline,43,11,72,,,,
38,up,Misty Edwards,Soul Cry (Live),45,19,72,,,,
39,-,Bridge Music,"Desh (feat. Sheldon Bangera, Prakruthi Angelina, Aneesh Daniel & Sam Alex Pasula)",-,39,1,,,,
40,up,Hillsong Worship,What a Beautiful Name,46,10,71,,,,
41,up,Misty Edwards,Come As Close As You Want (Live),47,26,70,,,,
42,up,Misty Edwards,Fling Wide (Live),49,29,69,,,,
43,up,Misty Edwards,Resting Place (Live),50,32,69,,,,
44,up,Plumb,Don't Deserve You,51,13,65,,,,
45,up,Hillsong UNITED,Awesome God,52,10,69,,,,
46,up,Suhe Live,Hän On Toivoni,55,37,67,,,,
47,-,The Belonging Co & Sarah Reeves,Incense (Live),-,47,1,,,,
48,-,Lauren Daigle,Rescue,-,15,12,74,2019-10-13,74,2019-10-13
49,-,Ted Collins,Amazing Grace (Bagpipes),-,49,1,,,,
50,up,Superchick,Beauty from Pain,57,35,69,,,,
51,-,Papa San,Hail Him Up,-,51,1,,,,
52,-,Uuden sukupolven soundi,Sanoinkuvaamaton,-,52,1,,,,
53,-,Simon Khorolskiy,Have Mercy,-,53,1,,,,
54,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,16,2,,,,
55,-,Lesmana,In Excelsis Deo,-,55,1,,,,
56,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],12,12,8,,,,
57,-,Young Oceans,Light of Your Love,-,57,1,,,,
58,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],58,32,69,,,,
59,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],14,11,10,,,,
60,-,Simon Khorolskiy,I Wonder As I Wander,-,29,2,,,,
61,-,FIYA & James Fortune,Best Praise,-,35,1,,,,
62,down,Jesus Culture,Come Away (feat. Chris Quilala) [Live],19,16,10,,,,
63,-,Simon Khorolskiy,Great & Marvelous,-,63,1,,,,
64,down,Suhe Live,Kristus On Ylösnoussut,59,42,66,,,,
65,down,Northwind Collective & Susanna Korhonen,Ikuisesti,62,14,63,,,,
66,down,Kari Jobe,Revelation Song,63,12,66,,,,
67,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],64,14,20,,,,
68,down,MVB,Herramme,65,18,65,,,,
69,down,Kirk Franklin,I Smile,66,14,63,,,,
70,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],27,23,10,,,,
71,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],28,24,10,,,,
72,down,Michael English,Freedom,10,10,2,,,,
73,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),68,48,61,,,,
74,up,TobyMac,Help Is On The Way (Maybe Midnight),83,32,2,,,,
75,down,Hillsong Worship,I Surrender (Live),69,4,62,,,,
76,down,Carola,Håll I Mitt Hjärta,70,25,61,,,,
77,up,Pablo Martinez,Todo Lo Espero de Ti (feat. Athenas),84,77,2,,,,
78,down,Michael W. Smith,Awesome God (Live),71,8,59,,,,
79,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),72,11,61,,,,
80,up,Pablo Martinez,En Sus Manos,85,80,2,,,,
81,down,Selah,You Raise Me Up,73,24,60,,,,
82,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),74,25,58,,,,
83,up,Matt Maher,Alive & Breathing (feat. Elle Limebear),86,83,2,,,,
84,up,Pablo Martinez,Tarde Te Amé,87,84,2,,,,
85,down,Jesus Culture,I Want To Know You (feat. Chris Quilala) [Live],40,33,9,,,,
86,down,MercyMe,I Can Only Imagine,48,10,69,,,,
87,up,Pablo Martinez,Todo Lo Espero de Ti,88,87,2,,,,
88,down,Hillsong Young & Free,Highs & Lows,60,54,4,,,,
89,down,HB,Mary,78,53,2,,,,
90,down,Laura Story,Blessings,75,34,55,,,,
91,down,HB,The Battle of God,76,21,48,,,,
92,down,Plumb,In My Arms,77,11,56,,,,
93,down,Mandisa,Good Morning (feat. TobyMac),81,18,53,,,,
94,down,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),67,67,2,,,,
95,up,HB,Time of Silence,100,28,44,,,,
96,-,Hillsong Young & Free,The Stand,-,32,47,,,,
97,-,Salla Remes,Ensilumi,-,62,47,,,,
98,-,Newsboys,God's Not Dead (Like a Lion),-,18,48,,,,
99,-,Gungor,Beautiful Things,-,10,46,,,,
100,-,Hillsong UNITED,Mighty to Save,-,34,45,,,,
