Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,141,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,141,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,141,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,141,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,139,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,134,,,,
7,down,Lauren Daigle,You Say,6,2,141,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,8,3,139,,,,
9,up,Kontrol,Vapautta,9,4,141,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),10,6,141,,,,
11,up,Petrus Ahonen,Jeesus (Remix),11,9,71,,,,
12,up,BROS & SIS,Valtameret,12,7,139,,,,
13,up,Hillsong Young & Free,Alive (Studio),13,10,141,,,,
14,up,Suhe Live,Korkeimman Suojassa,14,12,139,,,,
15,up,Northwind Collective & Suvi-Tuulia,Virrat,15,7,141,,,,
16,up,Jaci Velasquez,Tango,16,8,130,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,10,139,,,,
18,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],18,10,90,,,,
19,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],19,10,122,,,,
20,up,Superchick,Courage,20,14,139,,,,
21,up,Casting Crowns,Who Am I,21,8,141,,,,
22,-,Michael W. Smith,Agnus Dei (Live),-,22,5,,,,
23,down,Suhe Live,Lunastajani Elää,22,10,139,,,,
24,down,Suhe Live,Olet Jumala,23,16,139,,,,
25,down,Suhe Live,Hänen Nimensä On Pyhä,24,20,139,,,,
26,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],25,13,122,,,,
27,down,Suhe Live,On Kaikki Maksettu,26,25,139,,,,
28,down,Pillar,Frontline,27,11,140,,,,
29,down,Hillsong UNITED,Hosanna,28,9,141,,,,
30,-,Jesus Image,Agnus Dei (Live),-,30,1,,,,
31,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],29,11,140,,,,
32,down,Superchick,Stand In the Rain,30,21,139,,,,
33,down,Hillsong Worship,Mighty to Save (Live),31,24,139,,,,
34,down,Chris Tomlin,How Great Is Our God,33,32,68,,,,
35,up,Hillsong Worship,What a Beautiful Name,35,10,138,,,,
36,up,Misty Edwards,Soul Cry (Live),36,19,139,,,,
37,-,The Imperials,Big God,-,37,1,,,,
38,up,Misty Edwards,Take My Heart (Live),38,19,48,,,,
39,up,Misty Edwards,Come As Close As You Want (Live),40,26,137,,,,
40,up,Darlene Zschech,In Jesus' Name (Live),85,40,2,,,,
41,up,Hillsong UNITED,Awesome God,41,10,138,,,,
42,up,Darlene Zschech,Amazing Grace,86,42,3,,,,
43,up,Suhe Live,Hän On Toivoni,44,37,134,,,,
44,up,Misty Edwards,Fling Wide (Live),45,29,136,,,,
45,up,Misty Edwards,Resting Place (Live),50,32,136,,,,
46,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,24,7,,,,
47,up,Plumb,Don't Deserve You,51,13,134,,,,
48,up,Suhe Live,Kristus On Ylösnoussut,52,42,131,,,,
49,up,Northwind Collective & Susanna Korhonen,Ikuisesti,58,14,130,,,,
50,up,Superchick,Beauty from Pain,77,35,136,,,,
51,up,Chris Tomlin,Our God,78,40,51,,,,
52,-,Don Moen,I Will Sing,-,52,1,,,,
53,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],79,32,135,,,,
54,up,Sam Cooke,Touch the Hem of His Garment,87,54,2,,,,
55,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),90,55,2,,,,
56,up,Kim Walker-Smith,Your Spirit (Live),91,56,2,,,,
57,up,Darlene Zschech,Yours Forever (feat Kari Jobe) (Live),92,57,2,,,,
58,up,Kari Jobe,Revelation Song,80,12,131,,,,
59,up,Kirk Franklin,I Smile,81,14,130,,,,
60,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],82,14,84,,,,
61,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),83,48,125,,,,
62,up,MVB,Herramme,84,18,131,,,,
63,up,Carola,Håll I Mitt Hjärta,96,25,123,,,,
64,-,ステイプル・シンガーズ,I'll Take You There,-,64,3,,,,
65,down,DAMIAN,In Your Arms,62,62,2,,,,
66,up,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),93,66,2,,,,
67,down,DAMIAN,Make You Smile,66,66,2,,,,
68,up,DAMIAN,Home,68,68,2,,,,
69,up,"Ximena Gray, Jaime Riquelme & Manuel Lopez",Familia Donde Vas,94,69,2,,,,
70,-,Jukka Leppilampi,Siivet,-,70,1,,,,
71,up,Rebecca Malope,Buyani,95,71,2,,,,
72,up,Hillsong Worship,I Surrender (Live),97,4,128,,,,
73,up,Michael W. Smith,Awesome God (Live),99,8,123,,,,
74,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),100,11,126,,,,
75,-,Petra,Prayer (Beyond Belief Version),-,15,1,,,,
76,-,HB,The Battle of God,-,21,106,,,,
77,-,The Afters,Moments Like This,-,9,13,,,,
78,-,Kutless,Your Touch (Twenty Version),-,68,1,,,,
79,down,Judikay,Capable God,48,29,5,,,,
80,-,5F Worship,Awe & Wonder (feat. Kathryn Krick & Jeanntal Marshall),-,73,1,,,,
81,-,5F Worship,Revival is Now (feat. Kathryn Krick & Jeanntal Marshall),-,74,1,,,,
82,down,Chris Tomlin,Holy Forever,76,27,2,,,,
83,-,The Afters,Love Is In the Air,-,76,1,,,,
84,-,The Afters,Life Is Beautiful,-,77,1,,,,
85,-,Kim Walker-Smith,Only You (Live),-,79,1,,,,
86,-,Evan Craft,Jericó,-,81,1,,,,
87,-,Evan Craft,Quiero Decirte,-,83,1,,,,
88,-,Evan Craft,Cielo Y Tierra,-,86,1,,,,
89,-,Manafest,Pray (The Symphony Mix),-,87,1,,,,
90,-,Selah,You Raise Me Up,-,24,124,,,,
91,-,BROS & SIS,Tämän minä uskon (Uskontunnustus),-,25,120,,,,
92,down,for KING & COUNTRY & Hillary Scott,For God Is with Us,53,53,2,,,,
93,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,13,23,,,,
94,down,Integrity Worship Singers,You Alone,34,34,2,,,,
95,-,Laura Story,Blessings,-,34,114,,,,
96,-,Mandisa,Good Morning (feat. TobyMac),-,18,107,,,,
97,down,Steve Green,Medley: Es Exaltado/Majestad/Cuan Grande/Puro Y Santo (Live),37,37,2,,,,
98,-,Plumb,In My Arms,-,11,114,,,,
99,down,Bob Fitts & Integrity's Hosanna! Music,O Lord to You,39,39,2,,,,
100,-,HB,Time of Silence,-,28,98,,,,
