Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,151,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,151,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,151,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,151,,,,
5,up,Sixpence None the Richer,Kiss Me,5,4,149,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,144,,,,
7,up,Lauren Daigle,You Say,7,2,151,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,8,3,149,,,,
9,up,Kontrol,Vapautta,9,4,151,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),10,6,151,,,,
11,up,Petrus Ahonen,Jeesus (Remix),11,9,81,,,,
12,up,BROS & SIS,Valtameret,12,7,149,,,,
13,up,Hillsong Young & Free,Alive (Studio),14,10,151,,,,
14,up,Suhe Live,Korkeimman Suojassa,15,12,149,,,,
15,up,Northwind Collective & Suvi-Tuulia,Virrat,17,7,151,,,,
16,up,Hillsong UNITED,Awesome God,32,10,148,,,,
17,up,Jaci Velasquez,Tango,18,8,140,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,10,149,,,,
19,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],20,10,100,,,,
20,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],21,10,132,,,,
21,up,Superchick,Courage,23,14,149,,,,
22,up,Casting Crowns,Who Am I,24,8,151,,,,
23,up,Suhe Live,Lunastajani Elää,25,10,149,,,,
24,up,Suhe Live,Olet Jumala,26,16,149,,,,
25,up,Suhe Live,Hänen Nimensä On Pyhä,27,20,149,,,,
26,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],29,13,132,,,,
27,up,Suhe Live,On Kaikki Maksettu,31,25,149,,,,
28,down,Kari Jobe,Revelation Song,16,12,140,,,,
29,up,Pillar,Frontline,34,11,150,,,,
30,up,Hillsong UNITED,Hosanna,35,9,151,,,,
31,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],37,11,150,,,,
32,up,Superchick,Stand In the Rain,39,21,149,,,,
33,up,Hillsong Worship,Mighty to Save (Live),40,24,149,,,,
34,up,Hillsong Worship,What a Beautiful Name,43,10,148,,,,
35,up,Misty Edwards,Soul Cry (Live),44,19,149,,,,
36,up,Misty Edwards,Take My Heart (Live),45,19,58,,,,
37,up,Misty Edwards,Come As Close As You Want (Live),46,26,147,,,,
38,up,Suhe Live,Hän On Toivoni,47,37,144,,,,
39,up,Misty Edwards,Fling Wide (Live),48,29,145,,,,
40,up,Misty Edwards,Resting Place (Live),49,32,145,,,,
41,up,Plumb,Don't Deserve You,50,13,143,,,,
42,up,Suhe Live,Kristus On Ylösnoussut,51,42,140,,,,
43,up,Northwind Collective & Susanna Korhonen,Ikuisesti,52,14,139,,,,
44,-,Marianne Salminen,I Put My Trust in One Name,-,44,1,,,,
45,up,Superchick,Beauty from Pain,53,35,145,,,,
46,up,Leeland,Better Word (Live),79,46,5,,,,
47,-,Davy Maia,"Kristus on Kuningas Kaiken Maan (feat. Andreas Forsberg, Marianne Salminen & Jaana Yrttiaho)",-,47,1,,,,
48,up,Michael W. Smith,Agnus Dei (Live),83,22,7,,,,
49,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],54,32,144,,,,
50,up,Kirk Franklin,I Smile,55,14,138,,,,
51,-,BeBe Winans,Safe from Harm,-,51,1,,,,
52,up,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],57,14,91,,,,
53,up,Chris Tomlin,Is He Worthy?,80,53,7,,,,
54,up,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),58,48,132,,,,
55,up,MVB,Herramme,59,18,138,,,,
56,up,Carola,Håll I Mitt Hjärta,60,25,130,,,,
57,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),82,20,7,,,,
58,up,Hillsong Worship,I Surrender (Live),61,4,135,,,,
59,up,Michael W. Smith,Awesome God (Live),63,8,130,,,,
60,-,Paul Oakley,Be Lifted Up,-,60,1,,,,
61,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),68,11,132,,,,
62,up,HB,The Battle of God,69,21,112,,,,
63,up,Selah,You Raise Me Up,71,24,129,,,,
64,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),72,25,125,,,,
65,up,Laura Story,Blessings,74,34,119,,,,
66,up,Michael W. Smith,Breathe (Live),84,51,3,,,,
67,up,Mandisa,Good Morning (feat. TobyMac),75,18,112,,,,
68,up,Plumb,In My Arms,76,11,119,,,,
69,up,HB,Time of Silence,77,28,102,,,,
70,-,Amy Grant,"Baby, Baby",-,25,4,,,,
71,down,Chris Tomlin,How Great Is Our God,41,32,78,,,,
72,up,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,85,14,10,,,,
73,down,Anne Wilson & Hillary Scott,Mamas,22,22,3,,,,
74,-,Anni Kajos & Heidi Simojoki,Tahtosi Tiellä,-,26,6,,,,
75,up,Pekka Simojoki & Markku Perttilä,Voi mikä riemu,86,41,3,,,,
76,up,Paul Baloche,Praise Adonai,87,40,4,,,,
77,up,Pekka Simojoki & Markku Perttilä,Yksi nimi,88,22,5,,,,
78,up,Paul Baloche,Offering,89,78,2,,,,
79,up,Michael W. Smith,"More Love, More Power (feat. Tauren Wells) [Live]",90,79,2,,,,
80,up,Matt Redman,The Heart of Worship,91,44,2,,,,
81,up,Paul Baloche,I See the Lord,92,81,2,,,,
82,up,Paul Baloche & Integrity's Hosanna! Music,Arise (Live),93,82,2,,,,
83,up,The Supreme Highlights,A Flower For God,94,83,2,,,,
84,up,Newsboys,God's Not Dead (Like a Lion),98,18,100,,,,
85,up,Sixpence None the Richer,There She Goes,99,31,83,,,,
86,up,Hillsong Young & Free,Real Love (Live),100,31,67,,,,
87,-,Hillsong Young & Free,The Stand,-,32,98,,,,
88,-,Gungor,Beautiful Things,-,10,88,,,,
89,-,Hillsong UNITED,Mighty to Save,-,34,86,,,,
90,-,Hillsong UNITED,Lead Me to the Cross,-,20,78,,,,
91,-,Ingebjørg Bratland & Espen Lind,"Jesus, lat meg likna deg",-,91,1,,,,
92,-,Jason Upton,Psalm 23,-,38,74,,,,
93,-,Jenn Johnson,Gravity,-,36,68,,,,
94,up,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,95,94,2,,,,
95,down,Cody Carnes & Kari Jobe,Forever & Amen (Live),13,13,2,,,,
96,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),78,41,2,,,,
97,-,HB,Away from Home,-,37,29,,,,
