Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,24,,,,
2,up,Candi Staton,Young Hearts Run Free,4,1,24,,,,
3,up,Lauren Daigle,You Say,11,2,24,47,2019-10-06,47,2019-10-06
4,down,Ilta Music,Oi Taivainen Isä,2,1,24,,,,
5,down,Ilta Music,Lähellä Sinua,3,2,24,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,22,,,,
7,-,Cory Asbury,The Father's House,-,7,1,,,,
8,-,Henna Nieminen,Väsyneet maan (Acapella),-,8,1,,,,
9,down,Sixpence None the Richer,Kiss Me,5,4,24,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,10,2,85,2020-03-22,78,2020-03-29
11,down,Plumb,Cut,7,3,22,,,,
12,-,Big Daddy Weave,I Want to Tell the World,-,12,1,,,,
13,down,Kontrol,Vapautta,8,4,24,,,,
14,-,Big Daddy Weave,The Name of Jesus,-,14,1,,,,
15,-,Big Daddy Weave,I Know,-,15,1,,,,
16,-,Big Daddy Weave,Alive,-,16,1,,,,
17,down,kls.,Alpha Omega (feat. Mikaveli),10,6,24,,,,
18,-,Riley Clemmons,Fighting for Me,-,18,1,,,,
19,down,BROS & SIS,Valtameret,12,7,24,,,,
20,-,Common Hymnal,Come to the Table (feat. Mark Alan Schoolmeesters & Joncarlos Velez),-,20,1,,,,
21,down,Hillsong Young & Free,Alive (Studio),13,10,24,,,,
22,down,Northwind Collective & Suvi-Tuulia,Virrat,15,7,24,,,,
23,up,Plumb,Don't Deserve You,26,13,18,,,,
24,down,Suhe Live,Korkeimman Suojassa,16,12,24,,,,
25,down,Jaci Velasquez,Tango,17,8,15,,,,
26,-,The Afters,I Will Fear No More,-,10,1,,,,
27,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,10,24,,,,
28,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],19,10,7,,,,
29,down,Superchick,Courage,20,14,24,,,,
30,down,Casting Crowns,Who Am I,21,8,24,,,,
31,-,Bethel Music,Peace (feat. We The Kingdom),-,12,1,,,,
32,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],22,13,7,,,,
33,down,Suhe Live,Olet Jumala,23,16,24,,,,
34,down,Suhe Live,Hänen Nimensä On Pyhä,24,20,24,,,,
35,down,Suhe Live,Lunastajani Elää,27,10,24,,,,
36,down,Hillsong UNITED,Hosanna,29,9,24,,,,
37,down,Praise and Worship,"King of Kings, Majesty (Live)",14,14,2,,,,
38,up,New Wine Finland,Ikuisesti (feat. Sakari Heikkilä),78,38,2,,,,
39,-,Lauren Daigle,Rescue,-,15,1,74,2019-10-13,74,2019-10-13
40,-,Matthew West,Brand New,-,40,2,,,,
41,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],31,11,24,,,,
42,down,Suhe Live,On Kaikki Maksettu,33,25,24,,,,
43,down,Superchick,Stand In the Rain,36,21,24,,,,
44,-,Anni Kajos & Heidi Simojoki,Hyvyyden Voima,-,44,3,,,,
45,down,Pillar,Frontline,38,11,24,,,,
46,down,Hillsong Worship,Mighty to Save (Live),40,24,24,,,,
47,down,Misty Edwards,Soul Cry (Live),41,19,24,,,,
48,up,Petrus Ahonen,Jeesus,73,10,7,,,,
49,down,Hillsong Worship,What a Beautiful Name,42,10,24,,,,
50,down,Misty Edwards,Come As Close As You Want (Live),45,26,23,,,,
51,down,MercyMe,I Can Only Imagine,46,10,22,,,,
52,down,Misty Edwards,Fling Wide (Live),47,29,22,,,,
53,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,13,1,,,,
54,down,Misty Edwards,Resting Place (Live),48,32,22,,,,
55,down,Hillsong UNITED,Awesome God,49,10,22,,,,
56,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,56,1,,,,
57,down,Superchick,Beauty from Pain,51,35,22,,,,
58,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],56,32,23,,,,
59,-,Rend Collective,Your Name Is Power,-,59,1,,,,
60,-,Bethel Music & Cory Asbury,Reckless Love,-,15,1,,,,
61,down,Suhe Live,Hän On Toivoni,57,37,22,,,,
62,down,Audio Adrenaline,Clap Your Hands,44,44,2,,,,
63,down,Suhe Live,Kristus On Ylösnoussut,58,42,22,,,,
64,down,MVB,Herramme,59,18,22,,,,
65,-,Mattie Moss Clark,And Ye Shall Be Saved,-,16,1,,,,
66,down,Kari Jobe,Revelation Song,61,12,22,,,,
67,-,Micah Tyler,Amen,-,67,1,,,,
68,down,Kirk Franklin,I Smile,62,14,22,,,,
69,down,Northwind Collective & Susanna Korhonen,Ikuisesti,63,14,22,,,,
70,down,Carola,Håll I Mitt Hjärta,64,25,20,,,,
71,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),65,48,20,,,,
72,down,Hillsong Worship,I Surrender (Live),66,4,21,,,,
73,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),67,11,20,,,,
74,down,Selah,You Raise Me Up,68,24,20,,,,
75,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),69,25,20,,,,
76,down,Michael W. Smith,Awesome God (Live),70,8,20,,,,
77,down,Plumb,In My Arms,71,11,20,,,,
78,down,Laura Story,Blessings,75,34,19,,,,
79,up,Mandisa,Good Morning (feat. TobyMac),84,18,18,,,,
80,up,HB,The Battle of God,85,21,17,,,,
81,up,Hillsong Young & Free,The Stand,87,32,17,,,,
82,up,Salla Remes,Ensilumi,88,62,17,,,,
83,up,Newsboys,God's Not Dead (Like a Lion),89,18,18,,,,
84,down,LIFE Worship,We Believe  (Live),79,79,2,,,,
85,up,HB,Time of Silence,90,28,16,,,,
86,up,Gungor,Beautiful Things,94,10,16,,,,
87,down,Primotrax Worship,Ten Thousand Reasons (Vocal Demonstration Track - Original Version),60,60,2,,,,
88,-,ビービー・ワイナンス,Thank You (Kenlou Horn Mix),-,69,1,,,,
89,up,Hillsong UNITED,Mighty to Save,95,34,15,,,,
90,up,Hillsong UNITED,Lead Me to the Cross,97,20,14,,,,
91,up,Jason Upton,Psalm 23,98,38,14,,,,
92,-,Amy Grant,"Baby, Baby",-,25,1,,,,
93,-,AIR,Grieve Not the Spirit,-,30,1,,,,
94,down,Nadia Carolina Castillo,Diva Dance,37,37,2,,,,
95,down,Hillsong UNITED,Ready or Not (Live),55,55,2,,,,
96,down,Selah,How Great Thou Art,28,28,2,,,,
97,up,Jenn Johnson,Gravity,100,36,14,,,,
98,-,Hillsong Young & Free,Real Love (Live),-,31,13,,,,
99,-,Brian Johnson,Only Jesus,-,46,12,,,,
100,-,TobyMac,Speak Life,-,29,8,,,,
