Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,26,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,26,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,26,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,26,,,,
5,up,Sixpence None the Richer,Kiss Me,8,4,26,,,,
6,up,Plumb,Cut,10,3,24,,,,
7,down,Lauren Daigle,You Say,6,2,26,47,2019-10-06,47,2019-10-06
8,up,Kontrol,Vapautta,11,4,26,,,,
9,-,Mercy Chinwo,Obinasom,-,9,1,,,,
10,-,New Wine Finland,Taivaan valtakunta (feat. Sakari Heikkilä),-,10,1,,,,
11,up,kls.,Alpha Omega (feat. Mikaveli),14,6,26,,,,
12,up,Petrus Ahonen,Jeesus,17,10,9,,,,
13,-,Kirk Franklin,Forever / Beautiful Grace,-,13,1,,,,
14,-,"Kristiina Brask, Ossi Jauhiainen, Alava church choir, Harri Hyppölä & Tahdistin orchestra",Praise to Jesus (feat. Ossi Jauhiainen),-,14,1,,,,
15,up,BROS & SIS,Valtameret,18,7,26,,,,
16,up,Hillsong Young & Free,Alive (Studio),19,10,26,,,,
17,up,Northwind Collective & Suvi-Tuulia,Virrat,20,7,26,,,,
18,up,Suhe Live,Korkeimman Suojassa,21,12,26,,,,
19,up,Jaci Velasquez,Tango,22,8,17,,,,
20,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",23,10,26,,,,
21,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],24,10,9,,,,
22,up,Superchick,Courage,26,14,26,,,,
23,up,Casting Crowns,Who Am I,27,8,26,,,,
24,-,김민엽,Hatikvah - 이스라엘 국가 National Anthem of Israel (Instrumental),-,24,1,,,,
25,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],28,13,9,,,,
26,up,Suhe Live,Olet Jumala,29,16,26,,,,
27,up,Suhe Live,Hänen Nimensä On Pyhä,31,20,26,,,,
28,-,Charles Jenkins & Fellowship Chicago,Releasing My Faith,-,28,1,,,,
29,-,Johan Sundqvist,Detta är min längtan,-,29,1,,,,
30,up,Suhe Live,Lunastajani Elää,33,10,26,,,,
31,-,Eric Gilmour,Marry Me,-,31,1,,,,
32,up,Hillsong UNITED,Hosanna,35,9,26,,,,
33,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],36,11,26,,,,
34,-,Brandon Lake,This Is a Move (Live),-,34,1,,,,
35,up,Suhe Live,On Kaikki Maksettu,37,25,26,,,,
36,up,Superchick,Stand In the Rain,38,21,26,,,,
37,up,Pillar,Frontline,39,11,26,,,,
38,up,Hillsong Worship,Mighty to Save (Live),40,24,26,,,,
39,up,Misty Edwards,Soul Cry (Live),41,19,26,,,,
40,-,Ginny Owens,Made for More,-,40,1,,,,
41,up,Hillsong Worship,What a Beautiful Name,42,10,26,,,,
42,-,Leeland,Lion and the Lamb (Studio),-,42,1,,,,
43,up,Misty Edwards,Come As Close As You Want (Live),43,26,25,,,,
44,down,Bethel Music,Peace (feat. We The Kingdom),12,12,3,,,,
45,up,MercyMe,I Can Only Imagine,45,10,24,,,,
46,up,Misty Edwards,Fling Wide (Live),47,29,24,,,,
47,up,Misty Edwards,Resting Place (Live),49,32,24,,,,
48,up,Hillsong UNITED,Awesome God,50,10,24,,,,
49,up,Superchick,Beauty from Pain,51,35,24,,,,
50,-,CLC Life Worship,Yahweh (feat. Kailah Thomas),-,50,1,,,,
51,-,The Church Will Sing,Even Louder (Spontaneous) [Live],-,51,1,,,,
52,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,18,2,,,,
53,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],52,32,25,,,,
54,down,Suhe Live,Hän On Toivoni,53,37,24,,,,
55,-,MDSN,Who We Are,-,55,1,,,,
56,down,Suhe Live,Kristus On Ylösnoussut,55,42,24,,,,
57,-,Ruckus,Beautiful One (Ruckus Remix) [feat. Amanda Boutilier],-,57,1,,,,
58,down,MVB,Herramme,56,18,24,,,,
59,-,Ruckus,Wake (Ruckus Remix) [feat. Samantha Woodman],-,59,1,,,,
60,down,Kari Jobe,Revelation Song,57,12,24,,,,
61,down,Kirk Franklin,I Smile,59,14,24,,,,
62,down,Northwind Collective & Susanna Korhonen,Ikuisesti,60,14,24,,,,
63,down,Plumb,Don't Deserve You,32,13,20,,,,
64,down,Carola,Håll I Mitt Hjärta,61,25,22,,,,
65,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),63,48,22,,,,
66,down,Hillsong Worship,I Surrender (Live),64,4,23,,,,
67,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),65,11,22,,,,
68,down,Selah,You Raise Me Up,66,24,22,,,,
69,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,17,1,,,,
70,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),67,25,22,,,,
71,down,Michael W. Smith,Awesome God (Live),68,8,22,,,,
72,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),48,13,7,,,,
73,down,Plumb,In My Arms,70,11,22,,,,
74,down,Laura Story,Blessings,71,34,21,,,,
75,down,Mandisa,Good Morning (feat. TobyMac),72,18,20,,,,
76,down,HB,The Battle of God,73,21,19,,,,
77,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,77,1,,,,
78,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,78,1,,,,
79,-,Passion,King Of Glory (feat. Kristian Stanfill) [Live From Passion 2020],-,79,1,,,,
80,-,Hillsong Young & Free,Wake (Live),-,72,3,,,,
81,down,Hillsong Young & Free,The Stand,75,32,19,,,,
82,down,Salla Remes,Ensilumi,76,62,19,,,,
83,-,Michael Dowdle,I Love to See the Temple,-,83,1,,,,
84,down,Newsboys,God's Not Dead (Like a Lion),78,18,20,,,,
85,down,HB,Time of Silence,79,28,18,,,,
86,down,Chris Tomlin,Our God,77,40,8,,,,
87,-,Riku Rinne,Syttyköön Sydämiin (feat. Pekka Simojoki),-,47,2,,,,
88,-,Zach Williams & Dolly Parton,There Was Jesus,-,13,1,,,,
89,-,Chris Tomlin,Nobody Loves Me Like You,-,89,1,,,,
90,-,Anni Kajos & Heidi Simojoki,Kiitos Ja Ylistys,-,90,1,,,,
91,-,Ace Tinashe,Listen To Your Heart,-,91,1,,,,
92,-,for KING & COUNTRY,joy.,-,17,1,,,,
93,down,Gungor,Beautiful Things,80,10,18,,,,
94,down,Hillsong UNITED,Mighty to Save,81,34,17,,,,
95,down,Hillsong UNITED,Lead Me to the Cross,82,20,16,,,,
96,down,Jason Upton,Psalm 23,83,38,16,,,,
97,down,Chris Tomlin,I Will Follow,84,13,7,,,,
98,down,Jenn Johnson,Gravity,85,36,16,,,,
99,down,Hillsong Young & Free,Real Love (Live),86,31,15,,,,
100,down,Brian Johnson,Only Jesus,87,46,14,,,,
