Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,204,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,204,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,192,,,,
4,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,4,1,,,,
5,down,Plumb,Cut,3,3,202,,,,
6,-,Tauren Wells & Rascal Flatts,Until Grace,-,6,1,,,,
7,down,Lauren Daigle,You Say,5,2,201,47,2019-10-06,47,2019-10-06
8,down,Kontrol,Vapautta,6,4,204,,,,
9,-,Meredith Andrews,Soar,-,9,1,,,,
10,down,kls.,Alpha Omega (feat. Mikaveli),7,6,204,,,,
11,up,Jeanette Alfredsson,Oändlig Nåd (Min Frälsare Har Dött För Mig),52,11,2,,,,
12,down,BROS & SIS,Valtameret,8,7,202,,,,
13,down,Northwind Collective & Suvi-Tuulia,Virrat,9,7,204,,,,
14,up,Shwi no Mtekhala,Ngafa,64,14,2,,,,
15,down,Casting Crowns,Who Am I,10,8,202,,,,
16,down,Hillsong UNITED,Hosanna,12,9,204,,,,
17,down,Pillar,Frontline,13,11,203,,,,
18,down,Hillsong Worship,What a Beautiful Name,14,10,199,,,,
19,-,Riley Clemmons,Fighting for Me,-,18,3,,,,
20,down,Hillsong Young & Free,Alive (Studio),16,10,202,,,,
21,down,Plumb,Don't Deserve You,17,13,196,,,,
22,-,Riley Clemmons,For The Good,-,22,2,,,,
23,down,Northwind Collective & Susanna Korhonen,Ikuisesti,18,14,192,,,,
24,down,Kirk Franklin,I Smile,20,14,191,,,,
25,down,MVB,Herramme,22,18,191,,,,
26,down,Michael W. Smith,Awesome God (Live),23,8,181,,,,
27,down,Hillsong Worship,I Surrender (Live),24,4,187,,,,
28,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),25,11,183,,,,
29,-,Erik Tilling,Livets bröd,-,29,1,,,,
30,-,"City of Lights, Sanna Välipakka & Pingst",Himlen är öppen (Live),-,30,1,,,,
31,-,Erik Tilling & Bengt Johansson,Kom Du Källa,-,31,1,,,,
32,down,HB,The Battle of God,26,21,163,,,,
33,down,Selah,You Raise Me Up,27,24,179,,,,
34,up,Claire Crosby,I Know That My Redeemer Lives,66,25,4,,,,
35,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),28,25,175,,,,
36,up,Claire Crosby,Consider the Lilies,67,36,2,,,,
37,down,Plumb,In My Arms,30,11,166,,,,
38,-,Mike Kalambay,Moyoki losambo,-,38,1,,,,
39,-,Jämsän Kristillisen Kansanopiston lauluryhmä,Finlandia,-,39,1,,,,
40,down,Sixpence None the Richer,Kiss Me,32,1,204,,,,
41,-,Jämsän Kristillisen Kansanopiston lauluryhmä & Ruut Kinnunen,Karjalan kunnailla,-,41,1,,,,
42,-,Austin French,Wake Up Sleeper (Piano Version),-,42,1,,,,
43,-,Upendo Nkone,Uniongoze Yesu,-,43,1,,,,
44,down,HB,Time of Silence,33,28,149,,,,
45,-,Leeland & TAYA,Heart & Flesh,-,29,3,,,,
46,down,Hillsong UNITED,Awesome God,35,10,201,,,,
47,-,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],-,47,2,,,,
48,down,Hillsong Young & Free,Real Love (Live),38,31,114,,,,
49,down,Hillsong Young & Free,The Stand,39,32,145,,,,
50,-,Nathaniel Bassey,Yeshua Hamashiach,-,50,3,,,,
51,down,Gungor,Beautiful Things,41,10,129,,,,
52,-,Jeanette Alfredsson,Sänd Ditt regn/Herre kom,-,52,1,,,,
53,-,Pingst,Här är jag sänd mig (feat. Evelina Gard),-,53,1,,,,
54,down,"Strive to Be, Oba Bonner & Jenn B",Eternal,19,19,2,,,,
55,up,Suhe Live,Olet Jumala,59,16,170,,,,
56,down,Hillsong UNITED,Mighty to Save,42,34,125,,,,
57,down,Hillsong UNITED,Lead Me to the Cross,43,20,117,,,,
58,-,Bo Järpehag,Hymn (Live),-,58,1,,,,
59,down,Marianne Mäenpää,Myrskyluodon Maija (feat. Charlotte Loukola),51,51,2,,,,
60,up,Matt Redman,Unbroken Praise (Live),60,60,2,,,,
61,down,Jenn Johnson,Gravity,44,36,101,,,,
62,down,HB,Away from Home,45,37,61,,,,
63,down,HB,Find Out!,47,38,58,,,,
64,down,HB,Lost,48,39,54,,,,
65,-,Petra,Holy Is Your Name,-,8,1,,,,
66,-,Petra,Road To Zion,-,11,1,,,,
67,-,Petra,I Will Celebrate / When the Spirit of the Lord,-,13,1,,,,
68,-,Petra,Salvation Belongs To Our Lord,-,14,1,,,,
69,-,Petra,Prayer (Beyond Belief Version),-,15,5,,,,
70,down,Julien Ando,"Always with Me (From ""Spirited Away"")",53,53,2,,,,
71,down,Trisha Paytas,I Love You Jesus,40,31,2,,,,
72,-,Petra,Beyond Belief (Beyond Belief Version),-,16,2,,,,
73,-,Petra,I Am on the Rock,-,18,1,,,,
74,down,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,29,14,16,,,,
75,-,BYU Vocal Point,"Lead, Kindly Light (Arr. James L. Stevens)",-,19,1,,,,
76,down,Jenn Johnson,You’re Gonna Be OK,31,31,7,,,,
77,-,Petra,Friends (All in the Name of God),-,47,3,,,,
78,-,Petra,Don't Let Your Heart Be Hardened,-,57,1,,,,
79,-,BYU Vocal Point,"Be Still, My Soul (Arr. Michael R. Hicks)",-,58,1,,,,
80,down,Augustin C,Enchantress (Cover Version),46,46,2,,,,
81,down,Gospel Power,Jeesus kuulee,11,11,2,,,,
82,down,Gospel Power,Olin sokea,21,21,2,,,,
83,down,Brandon Lake,Gratitude,37,26,10,,,,
84,down,HB,Lust,49,40,49,,,,
