Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,176,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,176,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,168,,,,
4,up,Candi Staton,Young Hearts Run Free,5,1,176,,,,
5,down,Plumb,Cut,4,3,174,,,,
6,up,Kontrol,Vapautta,6,4,176,,,,
7,up,kls.,Alpha Omega (feat. Mikaveli),7,6,176,,,,
8,up,BROS & SIS,Valtameret,8,7,174,,,,
9,up,Northwind Collective & Suvi-Tuulia,Virrat,9,7,176,,,,
10,-,Israel Houghton,Friend of God,-,10,1,,,,
11,down,Casting Crowns,Who Am I,10,8,176,,,,
12,-,Phil Wickham,Sunday Is Coming,-,12,1,,,,
13,down,Hillsong UNITED,Hosanna,12,9,176,,,,
14,down,Pillar,Frontline,13,11,175,,,,
15,up,Hillsong Worship,What a Beautiful Name,15,10,171,,,,
16,-,Kandi,Stay Prayed Up,-,16,1,,,,
17,down,Plumb,Don't Deserve You,16,13,168,,,,
18,up,Northwind Collective & Susanna Korhonen,Ikuisesti,18,14,164,,,,
19,-,Andraé Crouch,Faith,-,19,1,,,,
20,up,Hillsong Young & Free,Alive (Studio),20,10,176,,,,
21,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,21,1,,,,
22,up,Kirk Franklin,I Smile,22,14,163,,,,
23,up,MVB,Herramme,23,18,163,,,,
24,up,Hillsong Worship,I Surrender (Live),24,4,159,,,,
25,-,The Brooklyn Tabernacle Choir,God Surprised Me (Live),-,25,1,,,,
26,down,Michael W. Smith,Awesome God (Live),25,8,153,,,,
27,up,Kaartin soittokunta & kuoro,Maamme,64,5,13,,,,
28,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),27,11,155,,,,
29,up,TobyMac & Blessing Offor,The Goodness,62,29,2,,,,
30,up,Lauren Daigle,You Say,65,2,174,47,2019-10-06,47,2019-10-06
31,down,HB,The Battle of God,28,21,135,,,,
32,down,Selah,You Raise Me Up,29,24,151,,,,
33,-,Pekka Simojoki & Anna-Mari Kaskinen,Yksi nimi ylitse muiden,-,33,4,,,,
34,-,Citipointe Worship & Kingdom Culture Worship,Giants / How Good The Lord Is (feat. Jessie-Rose Rayner & Chardon Lewis) [Live],-,34,1,,,,
35,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),31,25,147,,,,
36,-,Joose Vähäsöyrinki,"V 321 Sinua, Jumala",-,36,1,,,,
37,-,Tim Hughes,Here I Am To Worship (Live),-,27,1,,,,
38,-,James Vincent,What Does It Profit a Man?,-,38,1,,,,
39,down,Plumb,In My Arms,33,11,138,,,,
40,-,Becky Loh,Lord Be Glorified (In My Life Lord),-,40,1,,,,
41,down,Sixpence None the Richer,Kiss Me,36,1,176,,,,
42,down,HB,Time of Silence,37,28,121,,,,
43,-,Ricardo Henriquez,In Your House Lord,-,43,1,,,,
44,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,34,5,,,,
45,-,Israel Houghton & New Breed,Again I Say Rejoice,-,45,1,,,,
46,-,Limoblaze,Two,-,8,1,,,,
47,down,Hillsong UNITED,Awesome God,39,10,173,,,,
48,up,Phil Wickham,House of the Lord,66,29,7,,,,
49,down,Hillsong Young & Free,Real Love (Live),40,31,86,,,,
50,down,Hillsong Young & Free,The Stand,42,32,117,,,,
51,up,Phil Wickham,Hymn of Heaven,68,51,2,,,,
52,down,Gungor,Beautiful Things,44,10,102,,,,
53,down,New Wine Finland,Ikuinen Jumala,34,34,2,,,,
54,down,Hillsong UNITED,Mighty to Save,46,34,98,,,,
55,down,Hillsong UNITED,Lead Me to the Cross,47,20,90,,,,
56,-,Alejandro D. Consolacion II,Fire of the Spirit (Instrumental),-,56,1,,,,
57,down,Mary Mary,Shackles (Wanna Praise You) [Remix],19,19,2,,,,
58,-,Alejandro D. Consolacion II,"Lord, Be in My Life (Instrumental)",-,58,1,,,,
59,-,Kilyawan Consortium of Voices & Alejandro D. Consolacion II,"Lord, Be in My Life",-,59,1,,,,
60,down,Jenn Johnson,Gravity,48,36,75,,,,
61,down,HB,Away from Home,49,37,36,,,,
62,down,HB,Find Out!,50,38,33,,,,
63,down,HB,Lost,51,39,29,,,,
64,down,Sanctus Real,My God Is Still the Same,11,11,2,,,,
65,down,Urban Life Worship & Mia Friesen,Anker,60,60,2,,,,
66,-,Michael W. Smith,Majesty,-,17,3,,,,
67,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,7,,,,
68,-,Hillsong UNITED,Hosanna (Live),-,22,1,,,,
69,-,Limoblaze,Somebody,-,10,1,,,,
70,-,Delirious?,Majesty (Live),-,61,3,,,,
71,down,HB,Lust,52,40,25,,,,
72,-,TobyMac,Found,-,12,1,,,,
73,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,10,169,,,,
74,-,Michael W. Smith,I Give You My Heart,-,64,1,,,,
75,-,Tauren Wells,Up,-,13,2,,,,
76,-,Hillsong Live,Let Us Adore (Live),-,65,1,,,,
77,-,Chris Tomlin,How Great Is Our God (World Edition),-,66,1,,,,
78,-,Danny Gokey,Tell Your Heart to Beat Again,-,68,1,,,,
79,-,Beverly Ann,Dancing in the Sky,-,72,1,,,,
80,-,Kierre Bjorn,Little Seed (Dance Mix),-,14,1,,,,
81,-,Cody Carnes,Ain't Nobody (Radio Version),-,15,1,,,,
82,down,HB,Hallelujah,53,41,20,,,,
83,down,Salvador,Montana,54,54,2,,,,
84,-,Evan Craft,Fight On My Knees,-,16,1,,,,
85,-,Amanda Cook,Miracle of the Mind,-,17,1,,,,
86,-,Ministère de la Parole,Tongo Etana,-,20,1,,,,
87,-,We Are Messengers & KB,Wholehearted,-,21,1,,,,
88,-,Isaac M.,Grand A,-,22,1,,,,
89,-,Isaac M.,Loin de toi,-,24,1,,,,
90,-,Dianne Foster,Thank You Lord for Your Blessings On Me,-,25,1,,,,
91,down,HB,Love Me,55,42,18,,,,
92,-,Hunter Fraser,Great Redeemer,-,50,1,,,,
93,-,Chase Wagner,Gotta Find a Way (feat. Torey D'Shaun),-,55,1,,,,
94,down,Zach Webb,Found,41,41,2,,,,
95,down,Zach Webb,Thirteen,43,43,2,,,,
96,down,Zach Webb,I’ll Never Let You Go,45,45,2,,,,
97,down,HB,.,56,43,16,,,,
