Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,7,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,7,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,7,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,7,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,7,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,7,,,,
7,up,Plumb,Cut,8,3,7,,,,
8,up,Lauren Daigle,You Say,12,2,7,47,2019-10-06,47,2019-10-06
9,up,Kontrol,Vapautta,9,4,7,,,,
10,up,kls.,Alpha Omega (feat. Mikaveli),10,6,7,,,,
11,down,Laura Voutilainen & Higher Ground Vocals,Kuului Laulu Enkelten,5,5,4,,,,
12,up,BROS & SIS,Valtameret,13,7,7,,,,
13,up,Hillsong Young & Free,Alive (Studio),15,10,7,,,,
14,up,Northwind Collective & Suvi-Tuulia,Virrat,17,7,7,,,,
15,-,Third Day,Your Love Oh Lord (Live),-,15,1,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,10,7,,,,
17,up,Superchick,Courage,19,14,7,,,,
18,up,Casting Crowns,Who Am I,20,8,7,,,,
19,up,Suhe Live,Korkeimman Suojassa,22,12,7,,,,
20,up,Suhe Live,Olet Jumala,25,16,7,,,,
21,up,Suhe Live,Lunastajani Elää,26,10,7,,,,
22,up,Laura Voutilainen & Higher Ground Vocals,Joulun Henki,65,10,4,,,,
23,up,Hillsong UNITED,Hosanna,27,9,7,,,,
24,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,24,1,,,,
25,up,Superchick,Stand In the Rain,28,21,7,,,,
26,-,Gospel Covertajat,Kirkko Olkoon Niin Kuin Puu,-,17,1,,,,
27,up,Pillar,Frontline,29,11,7,,,,
28,-,Danny Gokey & Natalie Grant,The Prayer,-,28,1,,,,
29,-,Marty Haugen,God of Day and God of Darkness,-,29,1,,,,
30,up,Hillsong Worship,Mighty to Save (Live),30,24,7,,,,
31,up,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],31,11,7,,,,
32,up,Misty Edwards,Soul Cry (Live),33,19,7,,,,
33,-,Nathan Pacheco,Be Thou My Vision,-,33,1,,,,
34,up,Suhe Live,Hänen Nimensä On Pyhä,34,20,7,,,,
35,-,Hannah Kerr,Radiate,-,35,1,,,,
36,down,Hillsong Worship,What a Beautiful Name,35,10,7,,,,
37,-,Hannah Kerr,Warrior,-,37,1,,,,
38,-,InSalvation,All Eyes On You,-,38,1,,,,
39,up,Misty Edwards,Come As Close As You Want (Live),39,26,7,,,,
40,down,MercyMe,I Can Only Imagine,37,10,7,,,,
41,-,Tauren Wells,God's Not Done with You (Single Version),-,41,1,,,,
42,-,New Wine Sweden,Oändlig nåd (Sjung Halleluja) [with Alfred Nygren & Elin Sydhage],-,42,1,,,,
43,down,Misty Edwards,Fling Wide (Live),41,29,7,,,,
44,down,Misty Edwards,Resting Place (Live),42,32,7,,,,
45,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,45,1,,,,
46,up,Kurt Kaiser,Carols of the Birth: What Child Is This?,91,46,2,,,,
47,down,Hillsong UNITED,Awesome God,43,10,7,,,,
48,down,Suhe Live,On Kaikki Maksettu,44,25,7,,,,
49,-,Jaye Thomas,"O Come O Come Emmanuel (From the Original Series ""Covenant and Controversy"")",-,49,1,,,,
50,down,Superchick,Beauty from Pain,46,35,7,,,,
51,down,Suhe Live,Hän On Toivoni,47,37,7,,,,
52,-,Laura Voutilainen,Sylvian Joululaulu,-,52,1,,,,
53,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],48,32,7,,,,
54,-,Sinach,Give Thanks,-,54,1,,,,
55,down,Suhe Live,Kristus On Ylösnoussut,50,42,7,,,,
56,-,Bill & Gloria Gaither,Looking for a City,-,56,1,,,,
57,down,MVB,Herramme,51,18,7,,,,
58,down,Kari Jobe,Revelation Song,52,12,7,,,,
59,-,Francesca Battistelli,Heaven Everywhere (Acoustic Version),-,59,1,,,,
60,down,Kirk Franklin,I Smile,54,14,7,,,,
61,down,Northwind Collective & Susanna Korhonen,Ikuisesti,55,14,7,,,,
62,down,Carola,Håll I Mitt Hjärta,57,25,7,,,,
63,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),58,48,7,,,,
64,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),70,11,7,,,,
65,up,Selah,You Raise Me Up,71,24,7,,,,
66,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),75,25,7,,,,
67,up,Michael W. Smith,Awesome God (Live),76,8,7,,,,
68,up,Plumb,In My Arms,77,11,7,,,,
69,up,Laura Story,Blessings,79,34,7,,,,
70,up,Mandisa,Good Morning (feat. TobyMac),80,18,7,,,,
71,up,Hillsong Worship,I Surrender (Live),81,4,7,,,,
72,down,Aurelina Dourado,A Vitória Chegou (feat. Luanna Dourado),36,36,2,,,,
73,down,The San Francisco Bay Swedish Children's Choir,Sankta Lucia (Fade out Version),40,40,2,,,,
74,-,"New Wine, Alfred Nygren & Elin Sydhage",Jag ser himlen (with Alfred Nygren & Elin Sydhage),-,74,1,,,,
75,down,Laura Voutilainen & Higher Ground Vocals,Maa On Niin Kaunis,32,31,4,,,,
76,down,Laura Voutilainen & Higher Ground Vocals,Vie Vuorille Tää Viesti,24,24,3,,,,
77,down,Superchick,One Girl Revolution,23,23,2,,,,
78,up,HB,The Battle of God,82,21,6,,,,
79,up,Hillsong Young & Free,The Stand,84,32,6,,,,
80,down,Fireflight,Unbreakable,21,21,2,,,,
81,down,Laura Voutilainen & Higher Ground Vocals,Oi Jouluyö,16,12,4,,,,
82,-,Keith & Kristyn Getty,Joy To the World (Live),-,14,1,,,,
83,-,Erin O'Donnell,"Mary, Did You Know (High Key Without Background Vocals)",-,18,1,,,,
84,-,Kari Jobe,I Am Not Alone (Radio Version),-,24,1,,,,
85,-,Simon Khorolskiy,The Mighty Have Fallen,-,58,1,,,,
86,-,Simon Khorolskiy,The Great Commission,-,62,1,,,,
87,down,Park 7,Closer to You,45,45,2,,,,
88,-,Simon Khorolskiy,Life Is Short,-,76,1,,,,
89,-,Simon Khorolskiy,Eternal Land,-,31,1,,,,
90,-,Simon Khorolskiy,He That Dwelleth,-,29,1,,,,
91,-,Simon Khorolskiy,"Return, Oh Lord!",-,10,1,,,,
92,-,Simon Khorolskiy,My Home Beyond the Clouds,-,80,1,,,,
93,-,Simon Khorolskiy,Wayfaring Stranger,-,84,1,,,,
94,-,Simon Khorolskiy,Nearer My God to Thee,-,87,1,,,,
95,down,Eija Kourimo,Sinun varaasi kaiken laitan,53,53,2,,,,
96,down,Salla Remes,Ensilumi,85,62,6,,,,
97,down,Newsboys,God's Not Dead (Like a Lion),86,18,7,,,,
98,down,HB,Time of Silence,87,28,5,,,,
99,down,Gungor,Beautiful Things,88,10,5,,,,
100,down,Hillsong UNITED,Mighty to Save,89,34,5,,,,
