Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,78,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,78,,,,
3,up,Ilta Music,Oi Taivainen Isä,3,1,78,,,,
4,up,Ilta Music,Lähellä Sinua,4,2,78,,,,
5,up,Sixpence None the Richer,Kiss Me,7,4,78,,,,
6,up,Plumb,Cut,8,3,76,,,,
7,up,Kontrol,Vapautta,9,4,78,,,,
8,-,Bethel Music,Earth & Sea (Interlude),-,8,1,,,,
9,up,kls.,Alpha Omega (feat. Mikaveli),10,6,78,,,,
10,-,Ashley Hess,Worth of Souls,-,10,1,,,,
11,down,Lauren Daigle,You Say,6,2,78,47,2019-10-06,47,2019-10-06
12,-,Shelley Reddy,Pyaar Karu,-,12,1,,,,
13,down,Petrus Ahonen,Jeesus (Remix),11,9,10,,,,
14,down,BROS & SIS,Valtameret,12,7,78,,,,
15,down,Hillsong Young & Free,Alive (Studio),13,10,78,,,,
16,down,Northwind Collective & Suvi-Tuulia,Virrat,14,7,78,,,,
17,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,17,1,,,,
18,up,Hillsong UNITED,Awesome God,44,10,75,,,,
19,down,Suhe Live,Korkeimman Suojassa,16,12,78,,,,
20,-,Jordan Moyes & Ashley Hess,Oceans,-,20,1,,,,
21,down,Jaci Velasquez,Tango,17,8,69,,,,
22,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,10,78,,,,
23,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],19,10,29,,,,
24,-,Crowder,Crushing Snakes (feat. Taya),-,24,1,,,,
25,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],20,10,61,,,,
26,-,Arvid Svenungsson & Magnus Johansson,Bred dina vida vingar,-,26,1,,,,
27,down,Superchick,Courage,21,14,78,,,,
28,-,Peilityyni orkesteri,Täällä Pohjantähden alla,-,28,1,,,,
29,down,Casting Crowns,Who Am I,22,8,78,,,,
30,down,Suhe Live,Lunastajani Elää,23,10,78,,,,
31,down,Suhe Live,Olet Jumala,25,16,78,,,,
32,down,Suhe Live,Hänen Nimensä On Pyhä,26,20,78,,,,
33,-,Indiana Bible College,Famous For (Live),-,25,1,,,,
34,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],27,13,61,,,,
35,down,Hillsong UNITED,Hosanna,28,9,78,,,,
36,down,Suhe Live,On Kaikki Maksettu,30,25,78,,,,
37,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],31,11,78,,,,
38,-,Lauren Daigle,Rescue,-,15,14,74,2019-10-13,74,2019-10-13
39,down,Superchick,Stand In the Rain,33,21,78,,,,
40,down,Pillar,Frontline,34,11,78,,,,
41,-,Laulu-Miehet,Särkyneille,-,41,1,,,,
42,down,Hillsong Worship,Mighty to Save (Live),35,24,78,,,,
43,down,Misty Edwards,Soul Cry (Live),37,19,78,,,,
44,down,Hillsong Worship,What a Beautiful Name,38,10,77,,,,
45,down,Misty Edwards,Come As Close As You Want (Live),39,26,76,,,,
46,down,Misty Edwards,Fling Wide (Live),41,29,75,,,,
47,-,Michael W. Smith,The Giving,-,47,1,,,,
48,down,Misty Edwards,Resting Place (Live),42,32,75,,,,
49,-,Jonny Henninger & Melody Lynn,Your Love Is Simple (Chris Howland Remix),-,49,1,,,,
50,down,Plumb,Don't Deserve You,43,13,71,,,,
51,down,Suhe Live,Hän On Toivoni,45,37,73,,,,
52,-,Shelley Reddy,Hey Pita,-,52,1,,,,
53,-,Phil Wickham,Living Hope,-,53,1,,,,
54,down,Superchick,Beauty from Pain,46,35,75,,,,
55,-,Phil Wickham,This Is Amazing Grace,-,55,1,,,,
56,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],49,32,74,,,,
57,up,Florida Mass Choir,Have You Been Tried In the Fire,92,57,2,,,,
58,down,Suhe Live,Kristus On Ylösnoussut,50,42,70,,,,
59,down,Northwind Collective & Susanna Korhonen,Ikuisesti,51,14,67,,,,
60,down,Kari Jobe,Revelation Song,52,12,70,,,,
61,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],53,14,24,,,,
62,down,MVB,Herramme,54,18,69,,,,
63,down,Kirk Franklin,I Smile,55,14,67,,,,
64,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),56,48,65,,,,
65,down,Hillsong Worship,I Surrender (Live),57,4,66,,,,
66,down,Carola,Håll I Mitt Hjärta,58,25,65,,,,
67,down,Michael W. Smith,Awesome God (Live),59,8,63,,,,
68,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),60,11,65,,,,
69,down,Selah,You Raise Me Up,61,24,64,,,,
70,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),62,25,62,,,,
71,down,Laura Story,Blessings,63,34,59,,,,
72,down,HB,The Battle of God,64,21,51,,,,
73,down,Plumb,In My Arms,65,11,59,,,,
74,down,Mandisa,Good Morning (feat. TobyMac),66,18,56,,,,
75,down,HB,Time of Silence,68,28,47,,,,
76,down,Sixpence None the Richer,There She Goes,69,31,32,,,,
77,down,Hillsong Young & Free,The Stand,70,32,50,,,,
78,down,Salla Remes,Ensilumi,71,62,50,,,,
79,down,Newsboys,God's Not Dead (Like a Lion),73,18,51,,,,
80,down,Gungor,Beautiful Things,74,10,49,,,,
81,down,Hillsong UNITED,Mighty to Save,76,34,48,,,,
82,down,Chris Tomlin,How Great Is Our God,36,32,6,,,,
83,-,"FAITHFUL, Sandra McCracken & Rachael Lampa",Call Upon Him (feat. Trillia Newbell),-,78,1,,,,
84,-,Ashes Remain,On My Own,-,19,3,,,,
85,-,Lincoln Brewster,We All Need Jesus,-,80,1,,,,
86,-,Pekka Simojoki,Hymni,-,37,5,,,,
87,down,Hillsong UNITED,Lead Me to the Cross,78,20,45,,,,
88,up,Father John,Be Still My Soul - Pipe Organ,89,88,2,,,,
89,up,Father John,The Day Thou Gavest Lord Is Ended - Funeral Organ,90,89,2,,,,
90,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,26,1,,,,
91,down,James Fortune,I Am (feat. Deborah Carolina) [Radio Edit],40,40,2,,,,
92,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,71,,,,
93,down,Jason Upton,Psalm 23,79,38,44,,,,
94,down,for KING & COUNTRY,God Only Knows,67,55,2,,,,
95,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),72,20,3,,,,
96,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,75,64,2,,,,
97,down,Elyssa Smith & Steffany Gretzinger,Lovesick,29,29,2,,,,
98,down,Jenn Johnson,Gravity,82,36,43,,,,
99,down,Chris Tomlin,Our God,48,40,19,,,,
100,down,Hillsong Young & Free,Real Love (Live),84,31,40,,,,
