Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,100,,,,
2,up,Ilta Music,Oi Taivainen Isä,2,1,100,,,,
3,up,Ilta Music,Lähellä Sinua,4,2,100,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,93,,,,
5,up,Sixpence None the Richer,Kiss Me,6,4,100,,,,
6,down,Candi Staton,Young Hearts Run Free,3,1,100,,,,
7,-,Candela & Per Harling,Du är helig (feat. Peter Eriksson),-,7,1,,,,
8,down,Lauren Daigle,You Say,7,2,100,47,2019-10-06,47,2019-10-06
9,down,Plumb,Cut,8,3,98,,,,
10,-,Al Green,Lean on Me,-,10,1,,,,
11,down,Kontrol,Vapautta,9,4,100,,,,
12,down,kls.,Alpha Omega (feat. Mikaveli),10,6,100,,,,
13,-,Al Green,Ain't No Mountain High Enough,-,13,1,,,,
14,up,Teddy Diso,Lelo lelo,56,14,2,,,,
15,-,Al Green,People Get Ready,-,15,1,,,,
16,down,Petrus Ahonen,Jeesus (Remix),11,9,32,,,,
17,up,Trina,Après ce combat,85,17,2,,,,
18,down,BROS & SIS,Valtameret,12,7,100,,,,
19,down,Hillsong Young & Free,Alive (Studio),13,10,100,,,,
20,down,Suhe Live,Korkeimman Suojassa,14,12,100,,,,
21,down,Northwind Collective & Suvi-Tuulia,Virrat,15,7,100,,,,
22,down,Jaci Velasquez,Tango,16,8,91,,,,
23,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,10,100,,,,
24,-,Al Green,Amazing Grace,-,24,1,,,,
25,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],19,10,51,,,,
26,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],20,10,83,,,,
27,down,Superchick,Courage,21,14,100,,,,
28,down,Casting Crowns,Who Am I,22,8,100,,,,
29,down,Misty Edwards,Arms Wide Open (Live),23,20,9,,,,
30,down,Suhe Live,Lunastajani Elää,24,10,100,,,,
31,-,Simon Khorolskiy,I Wonder As I Wander,-,29,5,,,,
32,down,Suhe Live,Olet Jumala,25,16,100,,,,
33,down,Suhe Live,Hänen Nimensä On Pyhä,26,20,100,,,,
34,-,Simon Khorolskiy,If I Was Yours,-,34,2,,,,
35,down,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],27,13,83,,,,
36,down,Suhe Live,On Kaikki Maksettu,29,25,100,,,,
37,down,Pillar,Frontline,30,11,99,,,,
38,down,Hillsong UNITED,Hosanna,31,9,100,,,,
39,down,Jesus Culture,Holy (feat. Kim Walker-Smith) [Live],32,11,100,,,,
40,down,Superchick,Stand In the Rain,33,21,100,,,,
41,down,David Brymer,Wedding Song,18,18,2,,,,
42,down,Hillsong Worship,Mighty to Save (Live),35,24,100,,,,
43,up,Chris Tomlin,How Great Is Our God,43,32,28,,,,
44,down,Misty Edwards,Soul Cry (Live),36,19,100,,,,
45,down,Hillsong Worship,What a Beautiful Name,37,10,99,,,,
46,down,Misty Edwards,Take My Heart (Live),34,19,9,,,,
47,down,Misty Edwards,Lovesick (Live),39,39,9,,,,
48,down,Misty Edwards,Come As Close As You Want (Live),40,26,98,,,,
49,down,Hillsong UNITED,Awesome God,41,10,97,,,,
50,down,Suhe Live,Hän On Toivoni,42,37,95,,,,
51,down,Misty Edwards,Fling Wide (Live),44,29,97,,,,
52,-,Jon Guerra,Love Goes On,-,11,1,,,,
53,down,Misty Edwards,Resting Place (Live),46,32,97,,,,
54,down,Plumb,Don't Deserve You,47,13,93,,,,
55,down,Suhe Live,Kristus On Ylösnoussut,49,42,92,,,,
56,down,Superchick,Beauty from Pain,51,35,97,,,,
57,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],53,32,96,,,,
58,down,Northwind Collective & Susanna Korhonen,Ikuisesti,55,14,89,,,,
59,down,Misty Edwards,All I Know (Live),58,53,9,,,,
60,down,Misty Edwards,Rend (Live),59,54,9,,,,
61,-,Paul Wilbur,Medley: Days of Elijah/ Kadosh (Reprise),-,61,1,,,,
62,down,Kari Jobe,Revelation Song,60,12,92,,,,
63,-,CatCat,Hiljainen tienoo,-,37,3,,,,
64,-,Chidinma,Jehovah Overdo,-,64,1,,,,
65,down,Jesus Culture,Mighty Breath of God (feat. Chris Quilala) [Live],61,14,46,,,,
66,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),62,48,87,,,,
67,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,49,4,,,,
68,down,MVB,Herramme,64,18,91,,,,
69,down,Kirk Franklin,I Smile,66,14,89,,,,
70,down,Hillsong Worship,I Surrender (Live),67,4,88,,,,
71,down,Carola,Håll I Mitt Hjärta,68,25,86,,,,
72,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),69,11,86,,,,
73,down,Michael W. Smith,Awesome God (Live),70,8,84,,,,
74,down,Selah,You Raise Me Up,71,24,85,,,,
75,-,Hillsong Worship,Yahweh (Live),-,61,1,,,,
76,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),72,25,83,,,,
77,-,John Waller,The Marriage Prayer,-,77,1,,,,
78,down,Heather Clark,Kisses of His Mouth (Live),28,28,2,,,,
79,-,Hillsong UNITED,The Stand,-,79,1,,,,
80,-,Passion,Worthy of Your Name (feat. Sean Curran) [Live],-,80,1,,,,
81,down,Laura Story,Blessings,73,34,80,,,,
82,down,HB,The Battle of God,74,21,72,,,,
83,down,Plumb,In My Arms,75,11,80,,,,
84,-,Peter Burger & Liesbeth Domen,Heer U bent mijn leven (Instrumental),-,84,1,,,,
85,-,Red Rocks Worship,Breakthrough (Live),-,80,1,,,,
86,-,Kari Jobe,Lover of My Soul,-,13,1,,,,
87,-,Kari Jobe,Let Your Glory Fall,-,14,1,,,,
88,down,Nina Astrom,Puutarha,84,84,2,,,,
89,down,Mandisa,Good Morning (feat. TobyMac),76,18,77,,,,
90,down,HB,Time of Silence,77,28,68,,,,
91,down,Sixpence None the Richer,There She Goes,78,31,53,,,,
92,down,Hillsong Young & Free,The Stand,79,32,70,,,,
93,-,Laura Hackett Park,The Love Inside,-,46,1,,,,
94,down,Salla Remes,Ensilumi,80,62,70,,,,
95,-,Ashish Charan,Aisa Mujhko Bana (feat. Praneet Calvin),-,79,1,,,,
96,down,Newsboys,God's Not Dead (Like a Lion),81,18,70,,,,
97,down,Gungor,Beautiful Things,82,10,68,,,,
98,down,Hillsong UNITED,Mighty to Save,83,34,66,,,,
99,down,Northwind Collective,Kun sun nimes mainitaan (feat. Saara Campos),54,33,2,,,,
100,down,Hillsong UNITED,Lead Me to the Cross,86,20,63,,,,
