Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,219,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,219,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,206,,,,
4,up,Plumb,Cut,4,3,217,,,,
5,up,Lauren Daigle,You Say,5,2,215,47,2019-10-06,47,2019-10-06
6,up,Kontrol,Vapautta,6,4,219,,,,
7,up,kls.,Alpha Omega (feat. Mikaveli),7,6,219,,,,
8,up,BROS & SIS,Valtameret,8,7,217,,,,
9,up,Northwind Collective & Suvi-Tuulia,Virrat,10,7,219,,,,
10,up,Casting Crowns,Who Am I,13,8,217,,,,
11,up,Hillsong UNITED,Hosanna,15,9,215,,,,
12,up,Pillar,Frontline,16,11,218,,,,
13,up,Hillsong Worship,What a Beautiful Name,17,10,214,,,,
14,-,Tomas Hagenfors,Har Den Äran,-,14,1,,,,
15,up,Hillsong Young & Free,Alive (Studio),19,10,217,,,,
16,up,Plumb,Don't Deserve You,20,13,211,,,,
17,up,Northwind Collective & Susanna Korhonen,Ikuisesti,21,14,207,,,,
18,-,"Kees Alers, Anja van der Maten, Jan Mulder & Strijkensemble",Liefde Was Het,-,13,1,,,,
19,up,Kirk Franklin,I Smile,22,14,206,,,,
20,up,MVB,Herramme,23,18,206,,,,
21,up,Steffany Gretzinger,Confident (feat. Bobby Strand),62,21,2,,,,
22,up,Michael W. Smith,Awesome God (Live),25,8,196,,,,
23,-,Passion & Chidima,Beautiful Jesus (Live From Passion Conference 2022),-,23,1,,,,
24,-,Jaakko Löytty,"Käy, Herra, Meitä Siunaamaan (Live)",-,23,10,,,,
25,up,Hillsong Worship,I Surrender (Live),27,4,202,,,,
26,up,HB,The Battle of God,28,21,177,,,,
27,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 618 Ratki taivaassa,-,27,1,,,,
28,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),29,11,198,,,,
29,-,Ellie Holcomb & Drew Holcomb,Mine,-,29,1,,,,
30,-,Petri Kosonen & Band,Tuli langetkoon,-,30,1,,,,
31,-,Bethel Music & William Matthews,Glory to Glory (Live),-,31,1,,,,
32,-,LEDGER,My Arms,-,32,1,,,,
33,-,Bethel Music & William Matthews,Shine on Us (Live),-,33,1,,,,
34,-,Brandon Lake,Gratitude,-,26,11,,,,
35,down,Plumb,In My Arms,30,11,181,,,,
36,-,Not Klyde,Baptize,-,36,1,,,,
37,-,Phil Wickham & Brandon Lake,People of Heaven,-,8,3,,,,
38,-,SRK Instrumentaali,"Makeasti oravainen (feat. Mikael Säily, Tuomas Holma & Lauri-Kalle Kallunki)",-,18,3,,,,
39,-,Circuit Rider Music,Where Are The Chains (feat. Lucas McCloud) [Live],-,39,1,,,,
40,down,Selah,You Raise Me Up,31,24,194,,,,
41,-,Petri Kosonen & Band,Laulu Suomelle,-,41,1,,,,
42,-,Pekka Simojoki,Jumalan tulta,-,19,5,,,,
43,down,Sixpence None the Richer,Kiss Me,32,1,215,,,,
44,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),33,25,190,,,,
45,down,HB,Time of Silence,35,28,163,,,,
46,-,Jukka Leppilampi & Marzi Nyman Trio,Vuorella,-,46,1,,,,
47,-,Petri Kosonen & Undivided Hearts,Rauhanruhtinas,-,33,3,,,,
48,-,J. Jyrä,12. Palava pensas,-,48,1,,,,
49,-,Nathaniel Bassey,FOUNTAIN of MERCY (feat. SINACH) [Live],-,49,1,,,,
50,down,Gungor,Beautiful Things,37,10,143,,,,
51,-,The English Standard of Coptic Hymnology,Gospel (Priest),-,51,1,,,,
52,down,Hillsong UNITED,Awesome God,38,10,216,,,,
53,down,Hillsong Young & Free,Real Love (Live),39,31,129,,,,
54,-,Selah,I Will Carry You (Audrey's Song) [Bonus Track],-,54,1,,,,
55,down,Hillsong Young & Free,The Stand,40,32,160,,,,
56,down,HB,Away from Home,41,37,74,,,,
57,down,HB,Find Out!,42,38,71,,,,
58,up,Steffany Gretzinger,Save Me,64,58,2,,,,
59,down,HB,Lost,43,39,67,,,,
60,down,HB,Lust,44,40,62,,,,
61,down,HB,Hallelujah,45,41,56,,,,
62,up,The Professional DJ,The Napkin Dance (Chianti Song) [feat. Johnny Clarysse],65,62,2,,,,
63,up,The Professional DJ,On This Night of a Thousand Stars.. (Great Dance for Weddings...) [feat. Eddy Dean],66,63,2,,,,
64,down,HB,Love Me,47,42,52,,,,
65,down,HB,.,48,43,48,,,,
66,down,Andraé Crouch & Solid Gospel,All the Way,18,18,2,,,,
67,down,Casting Crowns,Your Love Is Extravagant,52,52,2,,,,
68,-,Suhe Live,Lunastajani Elää,-,10,171,,,,
69,down,Kalkidan Lily Tilahun,Tadiya Lemin Metahu,14,14,2,,,,
70,down,CeCe Winans,Holy Forever (Single Version),61,61,2,,,,
71,down,Jekalyn Carr,I See Miracles,59,35,3,,,,
72,down,Jekalyn Carr,You Will Win,60,21,4,,,,
73,down,Zauntee,Jesus Called My Name,9,9,2,,,,
74,down,Riitta Honkavuo-Rönnqvist,Sua odotan,11,11,2,,,,
75,-,Solid Gospel,It's Gonna Rain,-,44,1,,,,
76,down,"Keith ""Wonderboy"" Johnson & The Spiritual Voices",Don't Give Up,12,12,2,,,,
77,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,14,20,,,,
78,-,Pekka Simojoki & Markku Perttilä,Yksi nimi,-,22,7,,,,
79,-,Pekka Simojoki & Markku Perttilä,Kertokaa,-,23,2,,,,
80,down,Hillsong UNITED,Mighty to Save,49,34,140,,,,
81,down,Hillsong UNITED,Lead Me to the Cross,50,20,132,,,,
