Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,218,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,218,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,205,,,,
4,up,Plumb,Cut,4,3,216,,,,
5,up,Lauren Daigle,You Say,5,2,214,47,2019-10-06,47,2019-10-06
6,up,Kontrol,Vapautta,6,4,218,,,,
7,up,kls.,Alpha Omega (feat. Mikaveli),7,6,218,,,,
8,up,BROS & SIS,Valtameret,9,7,216,,,,
9,-,Zauntee,Jesus Called My Name,-,9,1,,,,
10,up,Northwind Collective & Suvi-Tuulia,Virrat,11,7,218,,,,
11,-,Riitta Honkavuo-Rönnqvist,Sua odotan,-,11,1,,,,
12,-,"Keith ""Wonderboy"" Johnson & The Spiritual Voices",Don't Give Up,-,12,1,,,,
13,down,Casting Crowns,Who Am I,12,8,216,,,,
14,-,Kalkidan Lily Tilahun,Tadiya Lemin Metahu,-,14,1,,,,
15,down,Hillsong UNITED,Hosanna,14,9,214,,,,
16,down,Pillar,Frontline,15,11,217,,,,
17,up,Hillsong Worship,What a Beautiful Name,18,10,213,,,,
18,-,Andraé Crouch & Solid Gospel,All the Way,-,18,1,,,,
19,up,Hillsong Young & Free,Alive (Studio),20,10,216,,,,
20,up,Plumb,Don't Deserve You,21,13,210,,,,
21,up,Northwind Collective & Susanna Korhonen,Ikuisesti,22,14,206,,,,
22,up,Kirk Franklin,I Smile,23,14,205,,,,
23,up,MVB,Herramme,24,18,205,,,,
24,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,24,8,,,,
25,up,Michael W. Smith,Awesome God (Live),25,8,195,,,,
26,up,Aaron Shust,Zion,71,26,5,,,,
27,down,Hillsong Worship,I Surrender (Live),26,4,201,,,,
28,down,HB,The Battle of God,27,21,176,,,,
29,up,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),29,11,197,,,,
30,up,Plumb,In My Arms,31,11,180,,,,
31,up,Selah,You Raise Me Up,34,24,193,,,,
32,up,Sixpence None the Richer,Kiss Me,36,1,214,,,,
33,up,BROS & SIS,Tämän minä uskon (Uskontunnustus),37,25,189,,,,
34,up,Paul Wilbur & Integrity's Hosanna! Music,Watchman (Live),72,34,2,,,,
35,up,HB,Time of Silence,39,28,162,,,,
36,-,Michael W. Smith,Aprirai una via (Way Maker) [feat. Vanessa Campagna],-,36,4,,,,
37,up,Gungor,Beautiful Things,41,10,142,,,,
38,up,Hillsong UNITED,Awesome God,43,10,215,,,,
39,up,Hillsong Young & Free,Real Love (Live),44,31,128,,,,
40,up,Hillsong Young & Free,The Stand,48,32,159,,,,
41,up,HB,Away from Home,49,37,73,,,,
42,up,HB,Find Out!,50,38,70,,,,
43,up,HB,Lost,51,39,66,,,,
44,up,HB,Lust,52,40,61,,,,
45,up,HB,Hallelujah,53,41,55,,,,
46,down,"Teri Mantere, Jari Kekäle & Tommi Kalenius",Jerusalem,17,17,2,,,,
47,up,HB,Love Me,65,42,51,,,,
48,up,HB,.,66,43,47,,,,
49,up,Hillsong UNITED,Mighty to Save,68,34,139,,,,
50,up,Hillsong UNITED,Lead Me to the Cross,69,20,131,,,,
51,up,Jenn Johnson,Gravity,70,36,114,,,,
52,-,Casting Crowns,Your Love Is Extravagant,-,52,1,,,,
53,down,Steven Curtis Chapman,I Will Be Here,42,42,2,,,,
54,down,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),46,46,4,,,,
55,up,Hillsong UNITED,Hosanna,82,27,69,,,,
56,up,Casting Crowns,Voice of Truth,83,20,44,,,,
57,down,Etcetera & Pekka Simojoki,Näitä aikoja varten,45,45,2,,,,
58,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",19,19,8,,,,
59,-,Jekalyn Carr,I See Miracles,-,35,2,,,,
60,-,Jekalyn Carr,You Will Win,-,21,3,,,,
61,-,CeCe Winans,Holy Forever (Single Version),-,61,1,,,,
62,-,Steffany Gretzinger,Confident (feat. Bobby Strand),-,21,1,,,,
63,down,Les Petits Chanteurs à la Croix de Bois & Grégory Turpin,Relève-moi (en duo avec Grégory Turpin),10,10,2,,,,
64,-,Steffany Gretzinger,Save Me,-,58,1,,,,
65,-,The Professional DJ,The Napkin Dance (Chianti Song) [feat. Johnny Clarysse],-,62,1,,,,
66,-,The Professional DJ,On This Night of a Thousand Stars.. (Great Dance for Weddings...) [feat. Eddy Dean],-,63,1,,,,
67,-,Brian Johnson,Only Jesus,-,46,76,,,,
68,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,55,,,,
69,down,Mary Mary,I Sings,8,8,2,,,,
70,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,13,10,,,,
